Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:39:00,354774,3NLmYbLSGs9eN2hzDpsDQ6gN74mA6a3smgqNkK1Zt24ZaAiNiR2Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyqV16UoyM5kGLPZnazWLgHANAAMeayu3Yq75vRubHKR8rBb21s,210123,CkpZGy3xC3o7FBxgxNv4PrmRsJHVueJ9HGK1VPpbeGnG6aukkgMTg,0.002000000,0.000365798,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyqV16UoyM5kGLPZnazWLgHANAAMeayu3Yq75vRubHKR8rBb21s,207903,CkpZ9VbbnvP8ogrMHvMBjvUVbR7rod2SNxfE91CDSYCeWm5S1JuiA,0.002000000,0.000487774,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyqV16UoyM5kGLPZnazWLgHANAAMeayu3Yq75vRubHKR8rBb21s,201067,CkpZSoAFqnGrcJW1bmX6ZyBqu7RNRGz3ryUHAacj1tbsrrnaBf9i7,0.002000000,0.000536436,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyqV16UoyM5kGLPZnazWLgHANAAMeayu3Yq75vRubHKR8rBb21s,189224,CkpYRAeLd19AxCe3cdv7sSdrrTao5TquybvM82BnyDzhU8Hp7x4xB,0.002000000,0.000719635,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyqV16UoyM5kGLPZnazWLgHANAAMeayu3Yq75vRubHKR8rBb21s,155193,CkpZ8DbtuMwSRQfiAwYxHjnoSeRLA31ciNMEZxCFnR234uJpKA14V,0.002000000,0.001328526,payout,PAYMENT
2021-08-24 10:00:00,54471,3NKHzii1z7S4G7QiLmSmeizV98Q4BRcG36UGrMgnWFV5NEWBATxQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyqV16UoyM5kGLPZnazWLgHANAAMeayu3Yq75vRubHKR8rBb21s,6599,CkpaKirPz3JfUEmEXfsia13MCKHtrzmgQUrdGjkKyemmQstEg8JvS,0.002000000,0.011783905,,PAYMENT
2021-08-24 08:09:00,54444,3NLMVaykhh68rEHiD8XsjqwNzAvxk3KhbVUEmGNEVCsWgV9S1Cgr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyqV16UoyM5kGLPZnazWLgHANAAMeayu3Yq75vRubHKR8rBb21s,6055,Ckpa5uXBqLMmfXLKpgJmqmCFLfC9EnhsMgwa2aM9QKMZiM6GfbCte,0.002000000,0.019079509,,PAYMENT
2021-08-22 02:54:00,53672,3NKUKMkib2EHV5j2nfr6k1GJSvQBjctVz6HC89zwjUpARkZwhyE9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyqV16UoyM5kGLPZnazWLgHANAAMeayu3Yq75vRubHKR8rBb21s,5498,CkpYcHMPBshysPj6ibwnZttJgjQhzwZDiMgw4wkL3eUkXjkKYy1x4,0.002000000,0.023790572,,PAYMENT
2021-08-20 01:51:00,52980,3NL8tdFz9bcYz62siDnfy24LfTPLY4ratYWCAg44AKpZMj9fSeen,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyqV16UoyM5kGLPZnazWLgHANAAMeayu3Yq75vRubHKR8rBb21s,4960,CkpZeqaRg3DPnRXYrp6M439SVEpgP2L6ddeUFGcMRw35eK7gEi8Kf,0.002000000,0.011767547,,PAYMENT
2021-08-19 09:09:00,52755,3NKke6Q9RL3jQAgU76k1huT3XNNxJccNQ8ZKX8iVL5LyvkvXdQBv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyqV16UoyM5kGLPZnazWLgHANAAMeayu3Yq75vRubHKR8rBb21s,3935,CkpZUX1MK6GGEhM8J6Ly5jpfG1Wj5Xa7yr4QbCEzyQyPsNmCPPf34,0.002000000,0.011767547,,PAYMENT
2021-08-19 03:48:00,52682,3NLrHHGK6Gd8BDbztYaHS5W3yaBqr4JNmRRwxza86b8CZCT3DCng,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyqV16UoyM5kGLPZnazWLgHANAAMeayu3Yq75vRubHKR8rBb21s,3385,CkpZLuLE4szbCGmBpJwZRp51Vz4aP2LiERt77mVmBinw8YZCxRK7S,0.002000000,0.012127420,,PAYMENT
2021-08-13 10:03:00,50801,3NKuopfoUgZBU1bVk9rfws3Aqk5DMJ3XFKTM64yRq1bncCKuYqJK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyqV16UoyM5kGLPZnazWLgHANAAMeayu3Yq75vRubHKR8rBb21s,2774,CkpYhTZfA4edzRBKUswHa2Wv6WSrZYeqMEjE4dYLd6TXicY9tkdYR,0.002000000,0.011931126,,PAYMENT
2021-08-10 09:06:00,49869,3NLScGVAz55ZPDWHcquVm8D9gjpmeTbp52L2u58297JmmMFMJJDy,B62qpyqV16UoyM5kGLPZnazWLgHANAAMeayu3Yq75vRubHKR8rBb21s,B62qq1R7tuwdRwgTbFisxXKniRQbYTxifXSRqSU2zJDzYDQHg8A8dKL,1,CkpZtf3DKMB7JHaLB5EHgHE3hPVYBZkyJfJvFyqeSRWZhtGo1R3va,0.010100000,9.000000000,,PAYMENT
2021-08-08 09:42:00,49215,3NL52GYmA1kfsAEf6pP5hcV98JzrMYPFkELnkYDnnwtFZLBhpLMH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyqV16UoyM5kGLPZnazWLgHANAAMeayu3Yq75vRubHKR8rBb21s,1811,CkpZrxmLBhWHZEB4CGtejExvKpaFPhn5wsqPomvwJyf9HsTRbzSnZ,0.002000000,0.014663917,,PAYMENT
2021-08-01 01:00:00,46761,3NKTARrmGwbySwVovLD8LnL813bToigJ87v3ARgzpWUiWohPsZZD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyqV16UoyM5kGLPZnazWLgHANAAMeayu3Yq75vRubHKR8rBb21s,1268,CkpZsmpdEj6oquACgLbvb2Jrfk3oTaaYbhA9Yf6derv5AFvFfWtrq,0.002000000,0.028600100,,PAYMENT
2021-07-25 20:09:00,44705,3NKwAsBcxoFCN6pByjSHKLxVUdrNfo4hGMcFwQ1qZrjNin1EprUZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyqV16UoyM5kGLPZnazWLgHANAAMeayu3Yq75vRubHKR8rBb21s,833,CkpZaevuCdFJAKxhUEsBKpnEYohLMfQAM7kdrbjXAkX2Z7BuMpT2x,0.002000000,0.017329791,,PAYMENT
2021-07-20 20:48:00,42978,3NLsnpsKHvnnek8KmotqNsNjZHUwYFvMVKLRYM48m7iovgR2Kf3T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyqV16UoyM5kGLPZnazWLgHANAAMeayu3Yq75vRubHKR8rBb21s,405,CkpYwiAXcjzBfvapxUs87xeKZdFLsNvJqB1raJYnFMcdfQqz8yn9E,0.002000000,0.017198334,,PAYMENT
2021-07-13 01:39:00,40403,3NKWPkWJK5xGMLmrPLug2WXQ2xdPG4ms2x9N887mJhSGzqFg2Sjp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyqV16UoyM5kGLPZnazWLgHANAAMeayu3Yq75vRubHKR8rBb21s,304,CkpZPzvLizSLCgYAnFuxLQ7GKyuiEGiuccHgfbbESJDSwUPxjHyPK,0.002000000,0.030334484,,PAYMENT
2021-07-13 00:57:00,40394,3NKkyHcYbVKAKLH5QxpZ2z6ZwsBQenxh3eUSMKn7NvuESHTi543Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyqV16UoyM5kGLPZnazWLgHANAAMeayu3Yq75vRubHKR8rBb21s,82,Ckpa8dCPkUZF2r8GRiCwcH3mPCVsurB4iSxSTBwCCEWGWjbMZdZMk,0.002000000,0.030334484,,PAYMENT
2021-06-02 13:51:00,26491,3NLoXJozayE5zG6PofpSuE7kRcjNM5oZtXWiFJyc9Pmp5j6FNDJJ,B62qpyqV16UoyM5kGLPZnazWLgHANAAMeayu3Yq75vRubHKR8rBb21s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZTpDCJo5BUzaDApBfYaLa4yvjSZ14oV33d3HSdso2hySSLBJWC,0.010000000,0.000000000,8.94,STAKE_DELEGATION
2021-06-02 08:03:00,26425,3NLQeeizdsmytFoYNoSJKmMUBCv7wCYNJGNcYRaDuZg7RWDP91uc,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qpyqV16UoyM5kGLPZnazWLgHANAAMeayu3Yq75vRubHKR8rBb21s,912,Ckpa8KRHRMjFFUapERr7FzxjpoZgMtf6fePdiwuy6EQn3zVtt2C6J,0.020000000,1.010000000,,PAYMENT
2021-06-02 08:00:00,26424,3NLK3PER3cfhLsD9gx38X36qixZpxz68X7FFRof1LvtxX2TyYTiY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpyqV16UoyM5kGLPZnazWLgHANAAMeayu3Yq75vRubHKR8rBb21s,965,CkpZ9SPuaW1SauN7Zer4XpbMRDHrzTeNN9r5syHL4kbiSh2FuXzNT,0.020000000,8.934100000,,PAYMENT
