Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-19 18:30:00,119399,3NKFYzr61VgTZzocHT9ULVmixvu7m5H3zgH34hkdUseGQxDexd73,B62qirbe52NMvKUzJs35voXrE3AETXmfj3btMfrSDcpShzD8GHwq4oa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYWWmf3qAzCctfGATWyZ4s8rYpxfjbALcuP6HxiYXDoyRFfFnk5,0.030000000,573.652770000,memo,PAYMENT
2022-03-19 17:42:00,119388,3NKjqAumiXL2mFP3fHFgPDKdzX6pEh9Do4vJrFaA1woepkJKCuWj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qirbe52NMvKUzJs35voXrE3AETXmfj3btMfrSDcpShzD8GHwq4oa,50330,CkpYpKf2F83WpkyTKEbmV8NzkUGvMdanUv5D5BMatGAmChqiLmcgf,0.020000000,573.682770000,,PAYMENT
2021-09-09 01:21:00,59540,3NK3rXnnapuQcDsKUXdB4u3gMQfcrcqXQPdYCtbbUUUgeANQZcus,B62qirbe52NMvKUzJs35voXrE3AETXmfj3btMfrSDcpShzD8GHwq4oa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYxJ5LnhMLjvi3csiXdSM69uk4Nq8QLriK2UvigAwQ6MAe1bAPP,0.030000000,44.370000000,memo,PAYMENT
2021-09-08 12:24:00,59364,3NLWpv5KDtp9LKdJpCwDcsfmb84rxE48TjHQhbPzB1F2C4ruym9X,B62qpYzHRCoqPwHBK2hZvHWrBJTPCnSqs7vztCVgrSGP8yPAc3MvDNV,B62qirbe52NMvKUzJs35voXrE3AETXmfj3btMfrSDcpShzD8GHwq4oa,5,CkpZFFNj76uHbEzy9CthuqbZRSW9sBwhVypYw5T5kuY2WLQeMoNDM,0.200100000,44.400000000,,PAYMENT
2021-09-04 13:12:00,58115,3NLXRYEa99VZkoZqn8gAHui3KfGhMNaZ2R6kXHMqv78bkrbPt7wN,B62qirbe52NMvKUzJs35voXrE3AETXmfj3btMfrSDcpShzD8GHwq4oa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYUpNHhqQC73NaWTPwPbsacRXnC2QVY8EHBdXZHfqstL2h6nqRL,0.030000000,80.519100000,memo,PAYMENT
2021-09-04 12:48:00,58108,3NKgXJwWCsuJkapwaz64VEEmXRkcoSoqnjW3NmJvemUD1f1yiMva,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qirbe52NMvKUzJs35voXrE3AETXmfj3btMfrSDcpShzD8GHwq4oa,24612,Ckpa1q1pURmyqTjgjQ5FsUjfG18CbCASi4JCshCJfGqXDnNVgToaL,0.020000000,80.549100000,,PAYMENT
2021-08-31 06:57:00,56731,3NK7uhnzVh5rdVxwomkyobQtsxkyP4o9Md9ot8KJVMzazELvM7xk,B62qirbe52NMvKUzJs35voXrE3AETXmfj3btMfrSDcpShzD8GHwq4oa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZKyfcE4bjvc7pLv27xcHJdCpoYADnKVC4obFtMZ4NmNXKQZgRd,0.030000000,70.106370000,memo,PAYMENT
2021-08-30 15:00:00,56522,3NLsZCXG4UVek52rX8RJspAvKE28bJxVTjB4KGfo1jTSR3wMnLax,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qirbe52NMvKUzJs35voXrE3AETXmfj3btMfrSDcpShzD8GHwq4oa,3321,CkpZHvm5MCKgEagmKVU7KJndHBz2nZsGxBtsgL95BQLsELBAs6DgA,0.100000000,70.136370000,,PAYMENT
2021-08-29 12:54:00,56174,3NLu4Pe3SgzcfKFZUVZDz1XaTxz6x4CunnuuVyq5jzQtYvyQyv7p,B62qirbe52NMvKUzJs35voXrE3AETXmfj3btMfrSDcpShzD8GHwq4oa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYfYNuNfbGbY4wFerQ86SmZpgP5mmq7wZrqfuHqDwvUpabNwu2F,0.030000000,70.705830000,memo,PAYMENT
2021-08-29 11:45:00,56156,3NKGcV44s1Unu3DyYhXiscxrWG61hrdcKbVUtjofLTqbvYvRJJ7q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qirbe52NMvKUzJs35voXrE3AETXmfj3btMfrSDcpShzD8GHwq4oa,3118,CkpYiCTBGsFr7z3HRusKaHxG8pdRvNR5iLMmnVVU3LwrQNhx1bzEd,0.100000000,70.735830000,,PAYMENT
