Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,68684,5Jv86vnoaWziG9L8SUbP8VCpD84SVyQHWg74QQHXp8mYE9YhH2vG,0.003000000,3.910111350,WeStake.Club payout #78,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,67702,CkpZkpb6xh4xv8BcF39nY4nSMkCVTVAcTtP8Brx2ip1JqWXAwV4gN,0.003000000,3.536171770,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,66445,CkpaFJ7CbzkrX1psAKX9VZLZ8grRbmp5zxcMNzzMG7gkrhXr95a5D,0.003000000,3.959923850,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,65282,CkpZtCUn2NGhUYDub6QRF1DhARFj9NwJ6DLZnDiqEF1JV42QVtFko,0.003000000,2.720785780,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,64024,CkpZKadbsYwMx6C8zS1CRqkDAnjPJvHwQcM1fRmUKTL5hX3LCaayh,0.003000000,3.854248650,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,62829,Ckpa9EoZicv9AztcKw6pd4WBuUfiQnccyf2bd2UdFcY9McGCtXv6P,0.003000000,2.911436300,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,61644,CkpZQ4v1kz9w5LNwwv37FpQKmUWPsmCZLM4Z8gFEmadP2PAh1z4jH,0.003000000,3.312478480,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,60345,CkpZ11fKnEWYgcbNfKbes3wy1RGV6skUSFXTq3MYwonXzBVnxXoEX,0.003000000,4.765905190,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,59100,CkpYaS1oSXaxa1EnZfmprjAP8TRB4iKPknPyFqu7v4ybqq6oi8gAm,0.003000000,4.546722060,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,57916,CkpYiZPyPx5D8tRxfJmuC8sj8nyiHKQaepKQVmrMBtp5JxQptSKBy,0.003000000,3.805375920,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,56751,CkpYbh1uwwCv8hLdG8gb1Ur2ebtxLoG6VnxtFqdX8snUN6XcmUZKr,0.003000000,3.750853790,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,55546,CkpYQbiJwuTYkRspz7LMzohqkm3hNksgeRGa9FBxHEyALemMYXTms,0.003000000,3.771156300,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,54361,CkpYdac9Q4XnH3Zu4HZH7g6j9gBLqTX8vUknKHd1bQCMhQYhEMhfJ,0.003000000,3.522617540,WeStake.Club payout #66,PAYMENT
2023-11-25 12:48:00,308436,3NLVHDULvQYqUsD89W99dwas9eqtgkC6QYXf5XLBKJg5RpE7WZWh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,53152,CkpZQVqQaK3PkmJ7tHmLJ6AHcgjvqEAMQzPTvqemGaN6rEVJQhquM,0.003000000,4.089433320,WeStake.Club payout #65,PAYMENT
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,52000,CkpYqMESp3nqXH7yEB5JWLDmqGB6YEG3VvCwWp2vfejw3afxSDTB3,0.003000000,3.540841840,WeStake.Club payout #64,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,50751,CkpZHvH6e4GsWhRf5i3qMNCPbpaJAjykEM4VCHeVp6aMfbZYDaypp,0.003000000,4.138157920,WeStake.Club payout #63,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,49669,CkpZ9eo5VXTrJgqN9xk9MC3ghSuV5hE29sQaLsyW13NGukYYkRnit,0.003000000,2.561953530,WeStake.Club payout #62,PAYMENT
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,48417,CkpZVg7LFRtdPZVCYn2Y7bWaeRpVZHexnZdvLdKJ8HxFaCtJ6cNqe,0.003000000,4.445068710,WeStake.Club payout #61,PAYMENT
2023-09-11 18:00:00,286696,3NKeq2VKpQ4pQ2F5HUo8huE71awS7krXdLwpiJzm72E7r1SKj7k7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,47225,CkpZUKfe2S8PbLT1EsY9deqyiZcZTconZdCYopzv32hyYHw5qqCNp,0.003000000,3.315498820,WeStake.Club payout #60,PAYMENT
2023-08-28 12:24:00,282607,3NKeHZVDSyoZxLEbD6NYYEEdtMASJakSooeiNGsVU5m6HKA4buQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,46076,CkpYTPeQqKD1A3QaMuNNhVzDkYDbHrNdoaMeyjq1m8suQvm8C5wQa,0.003000000,2.338453700,WeStake.Club payout #59,PAYMENT
2023-08-13 00:18:00,278093,3NKm89XwTQRuLdyyBXugTR3X1SL8imit9aVMxwjt7b2AecqBNdTg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,44971,CkpYTy6ogzp84GYpyuhw1CcMiQEUX3eyCTEMwkeXJ3Mw9pk4NDkAL,0.003000000,2.792523470,WeStake.Club payout #58,PAYMENT
2023-07-30 15:57:00,274131,3NLBXhkMrhUbkzCW1hS9SWRSWqbPYJuvaJ8S2GUcg31C1jRuRZds,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,43754,CkpZG47utpwf87LM3ooSeBCYLJmnYRmtjmgHX2gdgFvUerKWw4bu4,0.003000000,3.133255760,WeStake.Club payout #57,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,42642,CkpZjSrg867ibTJzqzZ7z7pYzykQwPUPgKvxiScpL2hicGa6mTius,0.003000000,2.525773690,WeStake.Club payout #56,PAYMENT
2023-06-29 21:36:00,265044,3NLhCpff8d1gkLSCm42Ad52FfBTEVJ7fJ4YYN48xW4Sihe6k7RzX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,41471,CkpZFbNNa55CMqJ49sWsP3s8vnNMS23QM4khGHLX3HtwV3ZJnVha3,0.003000000,2.542442580,WeStake.Club payout #55,PAYMENT
2023-06-14 01:45:00,260396,3NKjfDAJGDhi97SxMXGF9Kezcz9bQLkKBBaPpgvJvYpbVLomv8LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,40485,CkpYxMcJfhZ231RosJgTXRGjc2RdvhnRN64GNM8y3EwGhNZ9v4XCN,0.003000000,1.993238910,WeStake.Club payout #54,PAYMENT
2023-05-29 23:51:00,256011,3NLqSWc16RBZquNEBA6hf8pUBMSNmKPQAxWv4tofJr1Y27m9YVsu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,39379,CkpYxmZzBCzdCtS93v5iciRKymNu3FHvmJWXkctpu5VHGcefcd7aj,0.003000000,2.439621280,WeStake.Club payout #53,PAYMENT
2023-05-16 00:39:00,251906,3NKA82DkrWTcqAo4TxWRpwNjvQwYBchfgj3EBVfnUTk874MJYS8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,38248,CkpYQVpYMorMsWbfXja4Q44hqYdUu37w9GMpJyBjzWQ7vCVcTH9S7,0.003000000,2.662753770,WeStake.Club payout #52,PAYMENT
2023-04-12 05:09:00,242101,3NLWAoeDKR6QHKb8WPa8WkMMdFFJkQqhXvtz9K6cHBF8QDGnn1MK,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYWbWgw5rpLdjCCuehW4TTqkECy97GkfKVTyMvCvzVvZk94Gvwv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-12 04:45:00,242095,3NKdDE4Vb4cpD4E9nALC57zwq88xDqH7fCibYxacLfJF9GoqZaSE,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qo6oRNVAj2bY61evGWGYtbBbi5VtY26JUFBsSfU5XvZLCKwXDCzG,3859,CkpZK5UfAYrtpahJxW8UmChY5htKkbMQNYCnic55MHxAb3u5TNNRD,0.250000000,395.509143616,,PAYMENT
