Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,555301,CkpYTjgDZgiW5o6Qv9Fr9gvreK21Myav8HxFZYxV9fDhYXTCtCZaa,0.005000000,0.411211691,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,550899,CkpZRzfaGETU6mpW9CYZVYgpgTif3qFDFdA8EWbSxPoqxnFb9iNJA,0.005000000,0.297647300,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,546222,CkpYviUhbLr7ZD7oMDJWh5nrxfK1AXAQFHdW572GcKruQ7xHabGq7,0.005000000,0.395711962,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,541882,CkpYpLn4v2r2oHJLDvTqNwukvAg4nsJqCcZ9tLf6vMF73Par2Yq8p,0.005000000,0.283934270,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,537201,CkpYVF9woWNW2gzWTZkvZHnSFZbXAyTmzUk997cKAsPNymnCpzTFS,0.005000000,0.345714036,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,532920,CkpZZgmZJfkRJ2uiAfVmnQNyHXZfneepTP8HFJKKTbBYTVcjBi8Nh,0.005000000,0.267907516,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,528190,CkpYk4doiGpRk75L9gDzb8Afr9oRbpTUkW2KRtuxgztSQM3qMJoWx,0.005000000,0.399255042,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:21:00,348506,3NLE44HDmoKNder9RbGp1jrvJxktMTMtX1MdDBTDdc5ZD5En9EHL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,523845,CkpYu2WwPMperBLicPjP8dqLpKqDM9DhApPwnh3swge4L94fKVhmE,0.005000000,0.288684858,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,519135,CkpaLQvQZFPeDnkywo1o7PDuAfoJyauvMAQwAgj9RHT7kL4TY3x11,0.005000000,0.414431081,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXgrmZox7UqRcWWDYGqtpcFdBHLYnZDvPJTRAgR8eHXWEc9USuR,514741,CkpZ6mnrTyK71ZqfoPkJ7n5ptLPeNC4CqmUHbBDXBnFKnath19Ab9,0.005000000,0.301948643,MinaExplorer Payout 322 #346570,PAYMENT
