Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:24:00,356725,3NLeoLNimuNLZgpzj1TuJZHQEK16vQ1y8hTrar53i2s5BamDHHbk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnY5bV64VhAuCFHbZpe9ZG6WtzQg8aycHA3bRchjWJtr1PHw5wF,575130,CkpYT5Vca5AdEumuUrEynYxoHn6feZjCMMPFUkr3V9Qqu2xXfsZce,0.001000000,0.014815132,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:12:00,352453,3NLDLjw5yh1XeszHXJoK2kWtLUYcbn3uCgZ6oVfxDFP6fRyZMVp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnY5bV64VhAuCFHbZpe9ZG6WtzQg8aycHA3bRchjWJtr1PHw5wF,556480,CkpZzwH2C7tcgAfqPEenuhKUtgMNwcWJKdMPSXxdpzkLr7xCiLbHP,0.001000000,0.015310759,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:33:00,348200,3NLHqpXGiEacWojKnMTAvM1NyaHUDxXkLwo6pEdsSe1y4D9sKxVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnY5bV64VhAuCFHbZpe9ZG6WtzQg8aycHA3bRchjWJtr1PHw5wF,539113,Ckpa8Yyz84gfQ2NJwhvVEsNeyzW3cYetEY27nCqMKdnxwgEjxuo1u,0.001000000,0.014729841,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:12:00,344535,3NL1gJHSQr17tmv6oqBeqJ23DtiPQu4N4sUTXQGuX6NysUeVxLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnY5bV64VhAuCFHbZpe9ZG6WtzQg8aycHA3bRchjWJtr1PHw5wF,521930,CkpZ6r1pZaqeazjygSxH3SRsNTo3YGfA5qgfht9XPa1828tFz5a7R,0.001000000,0.013802443,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:24:00,340152,3NLWzHL6gzPrA8of42RPq34JN3cweZiVq6wU7Y9uDTFLn26ppNUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnY5bV64VhAuCFHbZpe9ZG6WtzQg8aycHA3bRchjWJtr1PHw5wF,504467,Ckpa5rertJfcRhJhmnoDUtmr4s8fFHWhmfmkJcD9FtfReaWfcxxmZ,0.001000000,0.016095790,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:15:00,336940,3NLECeCkHSb1dwyqphxnifcuiUWvk7Em2wW2anZoDcnomwdQemBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnY5bV64VhAuCFHbZpe9ZG6WtzQg8aycHA3bRchjWJtr1PHw5wF,487472,CkpZDSH7v1yMCoFiYJfm4T1UWx6oWJTGhtbkWs5mhSE87QDx4nrbw,0.001000000,0.016361381,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:21:00,333452,3NKzPqYr8e799618jUGihuZoVNT7eEcy8tFmDvWeoStVsRbuKHyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnY5bV64VhAuCFHbZpe9ZG6WtzQg8aycHA3bRchjWJtr1PHw5wF,471726,CkpYh9qQBgafdtSXF7XqZzk6ePwtS71rffE8YpRrJGmPGDx8QawbH,0.001000000,0.014785284,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:51:00,328975,3NLhHLweYTU5cz9Ec4f9Trwc2swG4wXCp6rLwcjMT37JBe6VLBh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnY5bV64VhAuCFHbZpe9ZG6WtzQg8aycHA3bRchjWJtr1PHw5wF,456439,CkpZs4411Jvjrh8b4SL7tsoAc3Texjw8gRWsSQqAWaK7Njxr5pCXM,0.001000000,0.013612250,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:48:00,325064,3NK8G9GXJzwvgvcfKDZ489Phxf8yWHCHLwLYJD5tLLKNPpTxjNrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnY5bV64VhAuCFHbZpe9ZG6WtzQg8aycHA3bRchjWJtr1PHw5wF,442766,CkpZB9tgVD73C9dhUtB2E5Apkh1eA1qjFbv23Ebhr6reqYzyrsq2P,0.001000000,0.015262634,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnY5bV64VhAuCFHbZpe9ZG6WtzQg8aycHA3bRchjWJtr1PHw5wF,429740,CkpYtS3Qqvw82qGQ6SDSiQ46nsTm4q8Fo8fVtCKsM6wy2TMqUXJtR,0.001000000,0.015279544,payout_from_AURO_Epoch_68,PAYMENT
