Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:00:00,360213,3NKmbC3hYGA44bLmLxzbyQtwDF7bkmsbj9DWwz79r81izcqZrccA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbvGJVYsg7SbhWVYAEWhtYHJ775ZcQYsZVoiyfzNMTeywj3KfJk,587808,5JvNzcJZTBqCC9KkcAftD4bMTkuzjirKzt3xRHuuacJGro55As47,0.001000000,0.835653002,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:12:00,356421,3NLZy9jwKvyg1FakQ3iAFzaNLLDfBnDxAQ6E7qSkSCWRj9dShvKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbvGJVYsg7SbhWVYAEWhtYHJ775ZcQYsZVoiyfzNMTeywj3KfJk,569024,CkpZTUdGNqqSHiKEHxzPJEXj8wEe7kLKDFmxRVbBJjX9LVYcPFkBE,0.001000000,0.824088828,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbvGJVYsg7SbhWVYAEWhtYHJ775ZcQYsZVoiyfzNMTeywj3KfJk,550640,CkpZLPDubfUzm4GifPrRQXDuWTyf2vrRjFamucp14jHQsd9DTWEMH,0.001000000,0.851658604,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbvGJVYsg7SbhWVYAEWhtYHJ775ZcQYsZVoiyfzNMTeywj3KfJk,533406,CkpZT9HX7upxYF7BSrktDAYMZwUbuuf5NkUNKP4QH2zSHVcr3aJz4,0.001000000,0.819321851,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:27:00,344252,3NLYNFdh4HG9ZqAwE5CSSnveAfBskH8eKdeAB6BHEXsNzWDNoUxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbvGJVYsg7SbhWVYAEWhtYHJ775ZcQYsZVoiyfzNMTeywj3KfJk,515893,CkpaBdtxSLMBQX6HZbTLfwJ1vUUyZu3uPZPQCKDvTY61KLtPEm3uo,0.001000000,0.767670596,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:42:00,339894,3NLfqe7kRPMcFyE49qVb6A1XdcpeFhBe49HEFFoJxTeFJeBr2Czr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbvGJVYsg7SbhWVYAEWhtYHJ775ZcQYsZVoiyfzNMTeywj3KfJk,498717,CkpZQGS9yAa9QRAS21k9e34Hf7wyuu24ehSrgoo2JZx7aKenogKqE,0.001000000,0.898499199,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbvGJVYsg7SbhWVYAEWhtYHJ775ZcQYsZVoiyfzNMTeywj3KfJk,482316,CkpYnqzwvhQXRNdNRYescHktPdAUYRg6rWVyGWAqhLr3qXWK86SHU,0.001000000,0.919643829,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbvGJVYsg7SbhWVYAEWhtYHJ775ZcQYsZVoiyfzNMTeywj3KfJk,467889,CkpZXptiMHj8rmEx6N4PUT9hweq1JCgMoPr9TcamdW2G4aQdHhrYD,0.001000000,0.419007255,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 14:03:00,323991,3NKNcHJ1cnA7CoHW71upZBi7agnBR8SCaFm1mNLzEePYNo7knqnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbvGJVYsg7SbhWVYAEWhtYHJ775ZcQYsZVoiyfzNMTeywj3KfJk,431603,CkpZiGwJ4RkktjqH83Ft26gr8UhxovckPa6RfY1KuyjRxYBrQ1mrd,0.001000000,55.268907018,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbvGJVYsg7SbhWVYAEWhtYHJ775ZcQYsZVoiyfzNMTeywj3KfJk,418687,CkpZkridzEkiLcG8exqt8smfS1wSP2niJaC37cQssJBtoxrEPUXLj,0.001000000,55.330153510,payout_from_AURO_Epoch_68,PAYMENT
