Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirhemVB6zjcpw8vmbRJyXNaqr2zkSE5gXwejr7npbuTXXkbYY3J,560335,CkpaJztYVw1jyiF1dVJ51NufkDHss8xDushFj1LgcsL4fiPrCTvGs,0.005000000,0.193495401,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirhemVB6zjcpw8vmbRJyXNaqr2zkSE5gXwejr7npbuTXXkbYY3J,555688,CkpZYxpFPdU26rjZ2aNCWMYF58sFqBoaEzZ2cKL7jgJTZpQQokdHd,0.005000000,0.222716292,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirhemVB6zjcpw8vmbRJyXNaqr2zkSE5gXwejr7npbuTXXkbYY3J,551261,CkpYtN4WiDbhcAfT9Hpd3UzifiyuzvLTmmMok9PgB3naz4mmwRXq1,0.005000000,0.161208701,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirhemVB6zjcpw8vmbRJyXNaqr2zkSE5gXwejr7npbuTXXkbYY3J,546631,CkpYnExdYBVBxCUBwtobHMAsjhTdVBPjzfzoEPAoZQDxEb1gwgprL,0.005000000,0.214321488,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirhemVB6zjcpw8vmbRJyXNaqr2zkSE5gXwejr7npbuTXXkbYY3J,542243,Ckpa1CWd1mGkGfJkPcrFWrV6K2hGEbCamq2FSYGpFDb9FnsUYnfst,0.005000000,0.153781588,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirhemVB6zjcpw8vmbRJyXNaqr2zkSE5gXwejr7npbuTXXkbYY3J,537667,CkpYysxZAMpn2BokLsY5Jqy75EqeXiv2XYq97S4izDoVXpnM8J8yx,0.005000000,0.187241777,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirhemVB6zjcpw8vmbRJyXNaqr2zkSE5gXwejr7npbuTXXkbYY3J,533288,Ckpa25BP8SqeK92gQ63WDVgAhKy9CJjVtRx3gqh2nW3E7Uav8ARw3,0.005000000,0.145101078,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:15:00,349656,3NLGQjtMcmjGM3rgRwC7mRJacASwKs7gLjrpuPooPqQkAVhm8pQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirhemVB6zjcpw8vmbRJyXNaqr2zkSE5gXwejr7npbuTXXkbYY3J,528596,CkpZ9VbKV1tWAjWioQ5cD5EKqFmRHacgBQjEQYVtedT1kecdL9MKm,0.005000000,0.216240061,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirhemVB6zjcpw8vmbRJyXNaqr2zkSE5gXwejr7npbuTXXkbYY3J,524213,CkpaCR7yBVqycT6ay17noLC2oL2jLUynwwYNBFVjbMqcN5A9jh66U,0.005000000,0.156354274,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirhemVB6zjcpw8vmbRJyXNaqr2zkSE5gXwejr7npbuTXXkbYY3J,519540,CkpZqShGwvbvQX5vrovpVeLKMqqohFa7Kq5dtuJNMPyTfahheXkwW,0.005000000,0.224456514,MinaExplorer Payout 323 #347611,PAYMENT
