Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-14 18:33:00,233795,3NLUELpRmwWneYJ5oDxyYEhAhpx7pRkD5GYuh63gzmUz8WEHKHQK,B62qpU8HrptVPMTt47wdgodxScEh7n6DvMVSfLoxGbfPYRadhr3Z6cn,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYstG2DR9PGAhRmW7r5YDjR3R7geRMM1dAh2fJm11fPe73t3m7X,0.020000000,312.580000000,,PAYMENT
2023-03-14 18:18:00,233791,3NK5PzLteYi1qhWshpBJu1xVHVPLntKx95XLJAKUwqgFPRBo6BA7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpU8HrptVPMTt47wdgodxScEh7n6DvMVSfLoxGbfPYRadhr3Z6cn,29705,CkpZCUZmj6FXxo82DRg8YNyTLV23SgoAsqpWNman5RPfot4sccbWz,0.030000000,312.600000000,memo,PAYMENT
2023-02-02 14:39:00,221740,3NL8SxZCRZPduiXxu42TLXhB7xrc6N6xCHgiN244wZRYn32DynBZ,B62qpU8HrptVPMTt47wdgodxScEh7n6DvMVSfLoxGbfPYRadhr3Z6cn,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYW7W9PhgqAtfdkzNkGFKsC1uqiooBBnMMsA1dELDTYqrgdWEJZ,0.020000000,41.380000000,,PAYMENT
2023-02-02 14:30:00,221738,3NL4dMPCnrVMHNtMJDaBmpgXsdecJtTGkK4fbyKAoYTNoGNMhkb5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpU8HrptVPMTt47wdgodxScEh7n6DvMVSfLoxGbfPYRadhr3Z6cn,3793,CkpaArX1CSQqoPrgeD6Jz8mp97eFPA8PKzbtfgJRE4PqqLGiqXoNo,0.030000000,41.400000000,,PAYMENT
2023-02-02 05:00:00,221628,3NLn4fX35SwBdENJ8a2crU7RLhqRFiAdPUduwTwsBK5Z3u3gscM3,B62qpU8HrptVPMTt47wdgodxScEh7n6DvMVSfLoxGbfPYRadhr3Z6cn,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpZjnEUfgatKp3TKHhX7dju36KcxyN8arJgT5ptuuHrdziY4hfZf,0.020000000,165.328500000,,PAYMENT
2023-02-02 04:18:00,221617,3NKHhx5DtGhtJwy1nM69YMDDh6KkqcYwDkq7SZMyH9CEBPLpFd36,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpU8HrptVPMTt47wdgodxScEh7n6DvMVSfLoxGbfPYRadhr3Z6cn,3704,Ckpa5725CQaNqRRN3QKWLN5dCASmiCuvqVzYbK6WAdyYWg1mLdTfq,0.100000000,165.348500000,,PAYMENT
2022-11-28 02:48:00,201839,3NLctbC4BiSfBntcmESdNPPCbvgYn7ECPYpFzh7PbE6LVd4iJdAs,B62qpU8HrptVPMTt47wdgodxScEh7n6DvMVSfLoxGbfPYRadhr3Z6cn,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpYo2C9YdT6rJ325hbuLhJm4mwSkygtvQA446u4ei23QpqAUadse,0.020000000,55.480000000,,PAYMENT
2022-11-28 02:42:00,201837,3NLGF5UEqVJxE8k55UBkjQw53nkJXBQxWgQ1ZZj1PuSGcfHknzeT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpU8HrptVPMTt47wdgodxScEh7n6DvMVSfLoxGbfPYRadhr3Z6cn,87182,CkpZP7ifbPXL4L9GhUSfAzHqWLYbjLn76CuBX1LxMXHy1zvmrFCxt,0.016000000,55.500000000,,PAYMENT
2022-08-24 02:24:00,171008,3NLv4pPaypfwYbD6gGX4PfGhG8fwPy6X4sCySmzMXkkVNfxVx3up,B62qpU8HrptVPMTt47wdgodxScEh7n6DvMVSfLoxGbfPYRadhr3Z6cn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZoTcb8snXVsCdW8nJaSKpP3ivA4gdRvC9bW1qVxkL9a1eEASMN,0.020000000,48.480000000,,PAYMENT
2022-08-24 02:09:00,171005,3NKo4cJ9criePCXbsdERp4C2dtsWFr72KDRQTKZSPhmreKqaHiha,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpU8HrptVPMTt47wdgodxScEh7n6DvMVSfLoxGbfPYRadhr3Z6cn,74234,CkpYcUGvUC89xqahrzWnCNKUSeQJzMvsN9C8QihtoeNkuLoNK4vbb,0.010100000,49.500000000,,PAYMENT
