Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:18:00,356027,3NLAkmbrpTvPUDC1xFtRqcQfJvjh9U8ow4hSduLSQ9o2uweSHPb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg2whH9evrc6UFYzjbhS9xWJyzJ1Rx8H9NgiRDDpbtvZgrv1L1V,566896,CkpYpVmqcjsKXiR2Zhb8q1xqp1rzhvvL9vfB92RbD6iZwbvg18BEW,0.001000000,2.020878355,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:57:00,352080,3NKzAgJiZQR4Jj2pccSyjKQJ3mEX3aC49DwLuDMqg87mCy3cSnNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg2whH9evrc6UFYzjbhS9xWJyzJ1Rx8H9NgiRDDpbtvZgrv1L1V,548489,CkpYXxDc46TMcvFDbE7GC5kHFz7vGeYJrT1KZknQovJkYr933j7fE,0.001000000,2.088484978,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg2whH9evrc6UFYzjbhS9xWJyzJ1Rx8H9NgiRDDpbtvZgrv1L1V,531255,CkpYyK8J5Vf8KpRm7qW6mWjS6u5E3iVmZz4N5HmwtewS6zCGDWuif,0.001000000,2.009243930,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg2whH9evrc6UFYzjbhS9xWJyzJ1Rx8H9NgiRDDpbtvZgrv1L1V,513618,CkpYRZLm7bc9LiRLKtvQhYvkCFeXBnR38Xx5C586qHwdapMjC4NXR,0.001000000,1.882740528,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg2whH9evrc6UFYzjbhS9xWJyzJ1Rx8H9NgiRDDpbtvZgrv1L1V,496248,CkpYWdJgaFfMJQskmy3mgXso2RFsLEyieNSCVvwo75QwWo2KG6YJC,0.001000000,2.195566508,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:06:00,336363,3NLXnMGr1QgfH1jsdyUGCsux7MohzdT9V6tYaGYpT5oKX3MTTJsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg2whH9evrc6UFYzjbhS9xWJyzJ1Rx8H9NgiRDDpbtvZgrv1L1V,480350,CkpYcawQiVqpdPpf56u4CiAVru1PmwLDXrDY6Exot6Z38cTGkiFoc,0.001000000,2.231795906,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:09:00,332781,3NKfCV7sKUyuu9SBAzgG2coiTyJvyz7XbbKZNe6ciYuwXQcj7ZGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg2whH9evrc6UFYzjbhS9xWJyzJ1Rx8H9NgiRDDpbtvZgrv1L1V,464901,CkpYrvrDFCWuByugCi6cAYFf2gEoWdpNmHyRtjbVNr5FJsw3S2pGd,0.001000000,2.016806133,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:30:00,328718,3NLKyh7LWMrR3CSvGFxHsLodRBLbc1ZuShsvS2qQXcrADGAZm5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg2whH9evrc6UFYzjbhS9xWJyzJ1Rx8H9NgiRDDpbtvZgrv1L1V,450478,CkpYavFSN8nL1VxP76nnnJYcMCWKBHP6GuLxH8gscTimLwrt946dG,0.001000000,1.856796012,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg2whH9evrc6UFYzjbhS9xWJyzJ1Rx8H9NgiRDDpbtvZgrv1L1V,437211,CkpaJGrsy6CYWFzAVhJrpwqG5vaMrR9Ru3L6yEY93yvzePFAGUCdB,0.001000000,2.081917635,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:24:00,320670,3NKRSJiq9B3dmAzK437kCWAQrNsWoB2cjCsqYEfVXRN194oi9hA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg2whH9evrc6UFYzjbhS9xWJyzJ1Rx8H9NgiRDDpbtvZgrv1L1V,424248,CkpYpESiVYMyEZEacV6jBBXXxfj2BhwUmtR9vYsQxGCSPhpmtVTuz,0.001000000,2.084224986,payout_from_AURO_Epoch_68,PAYMENT
