Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:57:00,359887,3NKXFQPQdkTr8FPhjeyY2ypudw7NDtYhGsvvaYCRJPjhD7msN2At,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsg56C44z6JXmBtnUtu4oY9z7aA1NjVp3WkZqqiP5vFtdDEUjdb,581296,5Jv1T2JuSqjuNFrRPQZSkAGhmcuqNTTCqoM6xZWk7ugMpPVkaHk9,0.001000000,9.600499655,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:00:00,356013,3NLXL6hkgPgNyXFNPoqgYT7VkV8aa85mLxEUzSxSnwG49ZnRusnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsg56C44z6JXmBtnUtu4oY9z7aA1NjVp3WkZqqiP5vFtdDEUjdb,566588,CkpZ4eYABRGW7Ao1EDGA4wx74B32tD5wkgvGLk11ffm2ihDvxASzu,0.001000000,2.272010646,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsg56C44z6JXmBtnUtu4oY9z7aA1NjVp3WkZqqiP5vFtdDEUjdb,548175,CkpZ2JDjURZoedGjtDSZSH5wNc765qDPyE4xHeF7kKDzfit1aHvJz,0.001000000,2.348019502,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrsg56C44z6JXmBtnUtu4oY9z7aA1NjVp3WkZqqiP5vFtdDEUjdb,56872,CkpZeyrPEVMBaF66J3RnUXgXcbVHqtKJiQNNMJ2M9mznczhX9vKSw,0.030500000,999.100000000,,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsg56C44z6JXmBtnUtu4oY9z7aA1NjVp3WkZqqiP5vFtdDEUjdb,530934,CkpZBLM8HjiYkQqWMQRzt2mdLqQWHgDnsBxwsD9k1L3yprSaPuFjs,0.001000000,2.258934204,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:24:00,344118,3NKti3RwYD31v683U6GCkGRZNqGz6P3Dhe3rCCTpM8ajLZ9A4MFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsg56C44z6JXmBtnUtu4oY9z7aA1NjVp3WkZqqiP5vFtdDEUjdb,513299,CkpaKQEpRJ3AYnwRfRMZGjhGg8zzRLPTAyj33g4X1Xokisb386Qqb,0.001000000,2.116592989,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsg56C44z6JXmBtnUtu4oY9z7aA1NjVp3WkZqqiP5vFtdDEUjdb,495969,CkpYsTet3enpiSBVzh4XVTX1dKNQCgYqrmkUNHeWXiahsLrhRK9Ad,0.001000000,2.468004262,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsg56C44z6JXmBtnUtu4oY9z7aA1NjVp3WkZqqiP5vFtdDEUjdb,480056,CkpZ5xEPPXiZR1aBA85dQaYnoS3Ng8yZmDJzeERunbkchk3RNzfj7,0.001000000,2.526084484,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:39:00,332766,3NKnmvUjwqHmYRnuhmzFocgWF1vjxgsu6g4TJSkNLaqkgW7AWmSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsg56C44z6JXmBtnUtu4oY9z7aA1NjVp3WkZqqiP5vFtdDEUjdb,464595,CkpZPsQw4aPZuu51QUHJdM2TUdAtKpe46kePZvNuJ4qGNkyGuWnCm,0.001000000,2.300590783,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 04:12:00,320427,3NKcvELfG9CvGMahuajWYjvBQ4sobd4BT59s3iWedVPXhEAeg7VL,B62qrsg56C44z6JXmBtnUtu4oY9z7aA1NjVp3WkZqqiP5vFtdDEUjdb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYphhE8kEs7VbiMhhTddywBaoZBLHMcab9KsSpHZQa3D4j88RZG,0.010100000,0.000000000,,STAKE_DELEGATION
