Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-21 17:42:00,307412,3NLiicAAtcZ6XsuYEAAPquwefQW25kMbLUjVVx98UQNdjgfsXto2,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,414,CkpYb8NopzR91mzSY1jo4kPsoXUEzh1DTzkZ491YgDNeNrLYsMnSn,0.010000000,620.000000000,,PAYMENT
2023-11-21 17:42:00,307412,3NLiicAAtcZ6XsuYEAAPquwefQW25kMbLUjVVx98UQNdjgfsXto2,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qiarZymi1SydQfqJmZZsWgXmyvhoUd9583U8xieZavVRRWu7LQgz,413,CkpZkaT3L9KLeXwD6hkdQBCXS362B3AZgvaDNfj2scdiV1VCuGTtX,0.001000000,0.250000000,asv.luck,PAYMENT
2023-11-21 17:42:00,307412,3NLiicAAtcZ6XsuYEAAPquwefQW25kMbLUjVVx98UQNdjgfsXto2,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkY92jza39modKXeQTVnXDMUMhEW3rikiYzqu8ctxxoRwgJgZ7pV,412,CkpYnvBqeaKfBSCRCtwqasvC1XVDbJTdLDkSdyAowCTunjyqcXoMi,0.001000000,1.800000000,asv.luck,PAYMENT
2023-11-21 17:42:00,307412,3NLiicAAtcZ6XsuYEAAPquwefQW25kMbLUjVVx98UQNdjgfsXto2,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qowhRUm3H9MyhXgpTubudN1Z6jmTjVyHSJjS2kHMv5iZKNKhz1Sx,411,CkpZ7SsjJ5D5k98tFp4CEqf4WBnxDYBr1dTsoz3EUCTG3tMR5KFVM,0.010000000,99.000000000,asv.luck,PAYMENT
2023-11-18 05:57:00,306394,3NLLHBEFyujR7oBg7MKrnhKmVHEJBAVgSBytYdnnSjFbdbMjE42S,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,410,CkpZevit2gYdKztthYQhRUtNDRHHMSFBfRufjUcXVmBC9TccLEFW7,0.010000000,620.000000000,,PAYMENT
2023-11-18 05:42:00,306392,3NKEuoJHLziqnpTmhBkv1VwMc9XoSzS8uAi7EyuKEuz1fyigvizJ,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qiarZymi1SydQfqJmZZsWgXmyvhoUd9583U8xieZavVRRWu7LQgz,409,CkpZMMyphHzjss4bwvcU2kdQqEPheXsxAu9B6Tz8hBu3BvBggD1px,0.001000000,0.250000000,asv.luck,PAYMENT
2023-11-18 05:42:00,306392,3NKEuoJHLziqnpTmhBkv1VwMc9XoSzS8uAi7EyuKEuz1fyigvizJ,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkY92jza39modKXeQTVnXDMUMhEW3rikiYzqu8ctxxoRwgJgZ7pV,408,CkpZRUUktQpLkaR1XEMd9TzHmoSaQ5KZRKXUyQfZ4sbSuZGNkTF7r,0.001000000,1.800000000,asv.luck,PAYMENT
2023-11-18 05:42:00,306392,3NKEuoJHLziqnpTmhBkv1VwMc9XoSzS8uAi7EyuKEuz1fyigvizJ,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qowhRUm3H9MyhXgpTubudN1Z6jmTjVyHSJjS2kHMv5iZKNKhz1Sx,407,CkpYimfkdjQE1wPQNvac4SfLXDJ6WdQtyFpKQhTrqzQfDS72ACCC5,0.010000000,99.000000000,asv.luck,PAYMENT
2023-10-12 06:45:00,295750,3NKHonCPYzUWcQzkDPKpa1yJVVJkqUJW1CDeYp7FwURw3Z4kHgj7,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,406,CkpZ4HtQXpqpfaYg6BkyiBApKbaFJpdTijZ7UqbuL7Hs3FbP6DpzE,0.010000000,807.000000000,,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qiarZymi1SydQfqJmZZsWgXmyvhoUd9583U8xieZavVRRWu7LQgz,405,CkpaG4L3TGty9tkJd7XtNRfbRqUfmhnSdPr562GHEFVHXGNeNKhBi,0.001000000,0.060000000,asv.luck,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkY92jza39modKXeQTVnXDMUMhEW3rikiYzqu8ctxxoRwgJgZ7pV,404,CkpZrEML9EwKQF5TUnifqLNCHAf8Qm9ZBnmj4EaXUPG33Jeg38paG,0.001000000,0.490000000,asv.luck,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qowhRUm3H9MyhXgpTubudN1Z6jmTjVyHSJjS2kHMv5iZKNKhz1Sx,403,CkpZwULhoPnAsbs4T99m7esa2chYDXHnEk6pQyy7ew4pp2DTYpu9t,0.010000000,26.200000000,asv.luck,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,402,CkpZnjjQr6T9pbJtzM8c8jcMgjEfdEvFRCfsEvUMD3RJSToag3apK,0.010000000,6370.000000000,asv.luck,PAYMENT
2023-09-28 05:51:00,291498,3NLSgCoTFQhQTfyR8qPWzH94WfFXN6b2NSWYyp5bEZopRu3kPoRr,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,401,CkpZyKf1nVavAfN41pR3GtneNhokGMzzyWZNbHwLd4r8DEnu74ie8,0.010000000,715.000000000,,PAYMENT
2023-09-28 04:51:00,291487,3NLPceSbFZcJqFGQkoDJ1QPPF32W5JfZuw2TMFw5u4vrmGw8RfuA,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qiarZymi1SydQfqJmZZsWgXmyvhoUd9583U8xieZavVRRWu7LQgz,400,Ckpa2p6ADB6LaWy5e5g2cwSjYVaK4XF6vNPm9x3vSghdriP3v4jMX,0.001000000,0.060000000,asv.luck,PAYMENT
2023-09-28 04:51:00,291487,3NLPceSbFZcJqFGQkoDJ1QPPF32W5JfZuw2TMFw5u4vrmGw8RfuA,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkY92jza39modKXeQTVnXDMUMhEW3rikiYzqu8ctxxoRwgJgZ7pV,399,CkpaHyCagDC45moc4neznKqPzPVdM4Csy1SXvssV19vK8mVoVfgtk,0.001000000,0.430000000,asv.luck,PAYMENT
2023-09-28 04:51:00,291487,3NLPceSbFZcJqFGQkoDJ1QPPF32W5JfZuw2TMFw5u4vrmGw8RfuA,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qowhRUm3H9MyhXgpTubudN1Z6jmTjVyHSJjS2kHMv5iZKNKhz1Sx,398,CkpYVpQX9rnmpzuibMEVrYa9opSWThAWZD2jSD5itMmx4kdZtCUUm,0.010000000,23.300000000,asv.luck,PAYMENT
2023-09-28 04:51:00,291487,3NLPceSbFZcJqFGQkoDJ1QPPF32W5JfZuw2TMFw5u4vrmGw8RfuA,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,397,CkpYQUfVZo2yT9WGj7X843UXAdkGG2JqHoSit4qEsQyrv4sCXqZka,0.010000000,5745.000000000,asv.luck,PAYMENT
2023-09-12 12:12:00,286910,3NLTUmkA8EE8okkXrqtEigqmL72r7uXDwWRMZdhvJ7MbdETsYZvV,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,396,CkpZzXzzrjJWjUhGcoJknu9g8gD4TUjLjWDVuXwzk5eePbVTsk1Aa,0.010000000,941.000000000,,PAYMENT
2023-09-12 12:00:00,286908,3NLcknqF3PryuRa7UuYDfUKTcxHy2LLkA4fq7zmkTvi2z7h4noQ4,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qiarZymi1SydQfqJmZZsWgXmyvhoUd9583U8xieZavVRRWu7LQgz,395,CkpYbA6rkU3Vgz26GbGyAHnTZHzxTjoQYdLvaSucT6dDi9MSgo7BN,0.001000000,0.080000000,asv.luck,PAYMENT
2023-09-12 12:00:00,286908,3NLcknqF3PryuRa7UuYDfUKTcxHy2LLkA4fq7zmkTvi2z7h4noQ4,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkY92jza39modKXeQTVnXDMUMhEW3rikiYzqu8ctxxoRwgJgZ7pV,394,CkpZPTMXbCBYSDKc2Lde6iPHF5rrL7DMW97LfTBWjWs6f3ErPS1AH,0.001000000,0.560000000,asv.luck,PAYMENT
2023-09-12 12:00:00,286908,3NLcknqF3PryuRa7UuYDfUKTcxHy2LLkA4fq7zmkTvi2z7h4noQ4,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qowhRUm3H9MyhXgpTubudN1Z6jmTjVyHSJjS2kHMv5iZKNKhz1Sx,393,CkpYvgcBjSgY1knpEnob6d7SWuxehGmykqrmg7w17KenD6cdNe86q,0.010000000,31.000000000,asv.luck,PAYMENT
2023-09-12 11:57:00,286907,3NKwmctPS5XRREUdXKPLtMo6SxdDmCtudRVxjmgSahQS932wyE7z,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,392,CkpZjwroSWMPadbLFnmxXsMqGZ7GGrWyhMn1jki9HPcfh9fE4jr6C,0.010000000,7669.000000000,asv.luck,PAYMENT
