Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:54:00,360339,3NKx56UCqPgn2xVbYpwMgPawU2rzzqQXBjNvkRp7bdsSGyJoikZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtvD5NynUuP5AnuX5XaCv2LEgHusd3ZvVuYVUKYYtjo5PNsXjG1,590311,5JuGu175vywHz5wjtiVG5HTQGGRsS2bShjvZ9UK9Jkwcc61AnBBt,0.001000000,0.176828831,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:45:00,356547,3NKRqz5whujnGLGMXYHdkQzquG1Yp3cWTk54ELPBX8TFhseBpZnA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtvD5NynUuP5AnuX5XaCv2LEgHusd3ZvVuYVUKYYtjo5PNsXjG1,571485,CkpZMU94Zv4tiEnVJwZpwedFBka1tsG4otNFPUAizJFMwgCmKLGHr,0.001000000,0.174381750,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtvD5NynUuP5AnuX5XaCv2LEgHusd3ZvVuYVUKYYtjo5PNsXjG1,553083,CkpZDRnAFKGupQhzHyZhr7P7aXCRRV6gdmszUjAsuybTgqYoyUQwM,0.001000000,0.180215534,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtvD5NynUuP5AnuX5XaCv2LEgHusd3ZvVuYVUKYYtjo5PNsXjG1,535838,CkpYn7mPEcojMZQi9T2WLeSaS3LoAGWTmyFuo9jSpJcEeH4kd6WEJ,0.001000000,0.173377845,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:39:00,344394,3NLqocDSsLKLwnbzA7M74ZZ3F1WuQEfFRfZmwFFH9Cor5PtWccmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtvD5NynUuP5AnuX5XaCv2LEgHusd3ZvVuYVUKYYtjo5PNsXjG1,518773,Ckpa3t18muKmWimXDyn4vAtzwo5yKfi2f5zhR2apDPAA9L3tAWngU,0.001000000,0.162461109,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtvD5NynUuP5AnuX5XaCv2LEgHusd3ZvVuYVUKYYtjo5PNsXjG1,501575,CkpYz3jJrDoRzQVV4e5onA6Y4cStCZbZX9pHpmC8pNArrohQYbycE,0.001000000,0.189453865,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtvD5NynUuP5AnuX5XaCv2LEgHusd3ZvVuYVUKYYtjo5PNsXjG1,484626,CkpZxHgAAN8WR6WtNBMMB1kHpmJmN8eKhydk6esMDxW8aSAyfkM4C,0.001000000,0.192688520,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:30:00,332991,3NLGU5RW1qS71EwF2A2EzDB6b8TwQKDVQn5bfzS4iHn8jnBoRkBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtvD5NynUuP5AnuX5XaCv2LEgHusd3ZvVuYVUKYYtjo5PNsXjG1,468980,CkpZctsRdaJWEY4uuehsPhFxyrqn7X1qRdorvAN3EZxp9BkuCEYwE,0.001000000,0.174142285,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtvD5NynUuP5AnuX5XaCv2LEgHusd3ZvVuYVUKYYtjo5PNsXjG1,105197,CkpYw4q3gmpx1SEz8jZfBKqxN6HeFkFhZmpz2mCmgPQdzZMMKFntv,0.001000000,0.147179346,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtvD5NynUuP5AnuX5XaCv2LEgHusd3ZvVuYVUKYYtjo5PNsXjG1,102637,CkpZjwsJPEb6ZnPqwKnFizbhkiEt17w4XzjdBppdXJKbUEqVAc5jn,0.001000000,0.177698468,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-19 21:24:00,323206,3NK9wyBSPZqWm146rtH2RzFHqw7NmSbwa2LBma8DZYJd9jNPRG2X,B62qqtvD5NynUuP5AnuX5XaCv2LEgHusd3ZvVuYVUKYYtjo5PNsXjG1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYg7mGnWiSi97Gbs23Yvcb8eezViKE8bVDAYR8K65VrLpFQji7c,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-16 09:06:00,314108,3NLEW8rdHqPC33jasdC72LRawoWRe3VAB2DgZoWmmdib2aNa5aZM,B62qqtvD5NynUuP5AnuX5XaCv2LEgHusd3ZvVuYVUKYYtjo5PNsXjG1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZMVYdyBKBY46LpWsfRn8P7b5GDWDk5BsawWXPitpaTxrUNLiT3,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-15 20:45:00,313976,3NL48Bi463bgPfMPcixnh39WePvsyxqsVbZVvHBZRSZiKWWvkfT5,B62qqtvD5NynUuP5AnuX5XaCv2LEgHusd3ZvVuYVUKYYtjo5PNsXjG1,B62qqhHxxsG5eWR2Nbk6HBcE9BrCNZBQrKawzxZDKZBK2waFzVmJo3j,1,Ckpa1ADPjxwGuA9DDe52AhTnajCz9DmJ3tPoi7u6MpgPTnqseCkQA,0.001100000,24.500000000,,PAYMENT
2023-12-14 15:30:00,313625,3NLmogT3Sq9uGj44wb7cwNdo6GL691kdaZPzAFCPgGQpDbfskW1z,B62qqtvD5NynUuP5AnuX5XaCv2LEgHusd3ZvVuYVUKYYtjo5PNsXjG1,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,0,Ckpa77GTJpBxEqtTcHPkYLL2PzdTXHm9RoinuXxa6zwBbVHkrBH3K,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-14 15:21:00,313623,3NLKT7cah6GCJ6Cz7okhne7dmWRp99hkex2qn1bsmeCG3sXCxCrF,B62qryCacRzecGP8GHoWH4CGWXsWwSiNXgbn5ZE3TZFJNtk7h8dN6E7,B62qqtvD5NynUuP5AnuX5XaCv2LEgHusd3ZvVuYVUKYYtjo5PNsXjG1,4,Ckpa9eVtze2JA5gVaV9YFPbRMenBZpN21Ekji7KDATmduo55fRwyh,0.001100000,48.500000000,,PAYMENT
