Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-07 09:27:00,204631,3NLNwyBpDK8K43VV45Srv8LtbGDrMP9uYsmq4322nzgX8AdTKg75,B62qnZKeaNq3qxeokMsFh6yfxyrQeBx4LXXBz1C5AfYfHgo3KspSq8P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZvHuBAHxNpwV2aBgfCswNFKNyV7y2fTeHJVrjHWifVBkNU9j63,0.100000000,2175.599999999,,PAYMENT
2022-12-07 09:03:00,204627,3NLcTiZFXGWQQgSRQgcmnpG1d1STM4efrbzN4mPPdxz5xm1FNCpS,B62qkkzQrH2UMuCrxPFj5RPsG5qVEVnHMpaHdzYrWo1LSRn7tyonRo1,B62qnZKeaNq3qxeokMsFh6yfxyrQeBx4LXXBz1C5AfYfHgo3KspSq8P,1,CkpYpWDwBFxUUxSjfBPrWotaNQwGR2zXXjtnn39z3SfvVgZQZAToW,0.200100000,2175.699999999,,PAYMENT
2022-12-07 07:57:00,204610,3NK87MTQE33P549vw4vPNb7ikPJR8TZ2zAwv6wbuyYhbrEt4a1fg,B62qnZKeaNq3qxeokMsFh6yfxyrQeBx4LXXBz1C5AfYfHgo3KspSq8P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZmTWLrHyB7xuqzFLxpXr3oRe5eH335wjwwt5sgcV6FXrM9qijS,0.100000000,1793.900000000,,PAYMENT
2022-12-07 07:12:00,204602,3NKrVMDVoxQMzt8YwJ94oimFYr7oovbuBgrpwcoU2RvePiXgJAjj,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,B62qnZKeaNq3qxeokMsFh6yfxyrQeBx4LXXBz1C5AfYfHgo3KspSq8P,3,CkpZw3zx7QNJUspBSnkzPDioLoLzy3DPDsdR7w2Lv9yETBDXKfbXq,0.200100000,1794.000000000,,PAYMENT
2022-04-09 11:27:00,126246,3NKjy2ouDP2FcDgAKeedEvaVTzCDUdL9hHQENZKhDRYXBwwUxcSm,B62qnZKeaNq3qxeokMsFh6yfxyrQeBx4LXXBz1C5AfYfHgo3KspSq8P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaBtTi3siEBJeM9aQZ2UZa5ggRCPJjHwjR6FHmPGLMCtLGAB21p,0.100000000,1099.900000000,,PAYMENT
2022-04-08 11:39:00,125921,3NKS1WFpgtkKzQeUDZ6LC2n7sJ9tFPEm7MVL3RTSJyw8bopYwHiF,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,B62qnZKeaNq3qxeokMsFh6yfxyrQeBx4LXXBz1C5AfYfHgo3KspSq8P,2,CkpZhC5MxwGetuXNNF57YvRSq4rS38hXLwQktxqGm2RNrnJvN8Rq3,0.200100000,1100.000000000,,PAYMENT
2022-04-07 13:27:00,125607,3NKqah2hAxnAMmMDgiLF6MnnkzXLojeydgGEjFVU6af1MDyTgzW3,B62qnZKeaNq3qxeokMsFh6yfxyrQeBx4LXXBz1C5AfYfHgo3KspSq8P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa637o9BKrTUAK95B342c3iUZdXcsCUV4r3qoGrAjQcEtcP41sG,0.100000000,449.900000000,,PAYMENT
2022-04-07 13:06:00,125602,3NK53gbWuDr5SKj1BqFFrDqXP5y1remsWpY3Qmg7mRSmGSYidgkq,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,B62qnZKeaNq3qxeokMsFh6yfxyrQeBx4LXXBz1C5AfYfHgo3KspSq8P,1,CkpaEHvQJhqgn3HZykLAfdzukK8rCTPrU34hvScQjFsJvv8oCGwcG,0.010100000,450.000000000,,PAYMENT
2021-10-29 09:57:00,75516,3NLkkVLwBB5FXgJgyZ3ZBL8vXj8kVAq3joTAMMowARDbH2fag2nv,B62qnZKeaNq3qxeokMsFh6yfxyrQeBx4LXXBz1C5AfYfHgo3KspSq8P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZGRVMfYfB3HasGXxUjSwb1t73sJLtuUoorsA1eKxGg5CxEQfsy,0.030000000,352.867201000,,PAYMENT
2021-10-29 09:33:00,75510,3NKvV2hB59tvWv7XvgEfYAWbXSCzEZdNnW2ghA9Ghzi9k1gX18N1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnZKeaNq3qxeokMsFh6yfxyrQeBx4LXXBz1C5AfYfHgo3KspSq8P,38183,CkpZLBrqH19cwtRkBG8XXYghCAEJVxD3rmrDqTPu6RmatP5xY9oZL,0.020000000,352.897201000,,PAYMENT
2021-10-09 19:27:00,69317,3NKc2oVYqanyHy42qfYEkxHnaHGWpPvmSxFoTxcQxSnjRUxxKnzk,B62qnZKeaNq3qxeokMsFh6yfxyrQeBx4LXXBz1C5AfYfHgo3KspSq8P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZHSJumHSJdJQofjMtcssviN9VkRDpszmd3oPhCnyTCEf8GXLyG,0.050000000,2133.682288643,,PAYMENT
2021-10-09 18:33:00,69305,3NKGyLGB5Zpc4hirVPa3irCHbgfrjvxfxquMuht4GU322J16EQWW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnZKeaNq3qxeokMsFh6yfxyrQeBx4LXXBz1C5AfYfHgo3KspSq8P,34275,CkpaFFZHmwhhdUrQAHQNh7ATfgHBPXNLz2ssrGsPTxRvdSaWqeEoi,0.020000000,2133.732288643,,PAYMENT
2021-09-05 06:00:00,58349,3NLTEHjGUGJKLPvN3uAAgWbii3xQcrudJL9s5WrXBs4ZHaPUBcZW,B62qnZKeaNq3qxeokMsFh6yfxyrQeBx4LXXBz1C5AfYfHgo3KspSq8P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYjr44MedghSS1ZB5qVBF4Foc3Ar5jH7LfEZRw8PPtB7MwbQf1E,0.010000000,15.508023818,,PAYMENT
2021-09-05 05:12:00,58339,3NLAxeJMRrWRQ8BZZWNXR1dAU2U59nCqsk4Ju6X4MRfodoncqwgK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnZKeaNq3qxeokMsFh6yfxyrQeBx4LXXBz1C5AfYfHgo3KspSq8P,25002,CkpZZ9hRjn5vEmKrZhVvAwMfrYpRh5B64qUZEzdQNvV3KHdR2TboQ,0.020000000,15.518023818,,PAYMENT
2021-09-01 14:30:00,57160,3NKjdRKkDoo28osWNiUAFniw5WeQfZknrSLLmKEPbfXc24drTJan,B62qnZKeaNq3qxeokMsFh6yfxyrQeBx4LXXBz1C5AfYfHgo3KspSq8P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZnUrJtRpdWZgHYqK2Vi6SuChWq9FsfbwNDYJYN7HvdExAXWXSp,0.100000000,2100.065403029,,PAYMENT
2021-09-01 14:00:00,57152,3NLvWazp2eVJstZiYFonaJXf3FTDcMmcYCLTGiefshweSgRTSUHC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnZKeaNq3qxeokMsFh6yfxyrQeBx4LXXBz1C5AfYfHgo3KspSq8P,23696,CkpYdTnfsdBxmuhZp3dGUyTvBZMwkgB4ngbZ5AVvnJRpkCgCq6kSD,0.020000000,2101.165403029,,PAYMENT
