Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 21:18:00,324753,3NKUtthn4LBDAke8s1T4cEPU2KD71jJb8LFuv6Q5L8wh5PkJKmVa,B62qjuFZGrZmBPtpyCHdVLDXFVXKcmhtZgbTpRxPRyCNoJRvjWoeS9S,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYhwqq5ZidqpV6zsMTqqQdEae636xAkLp4QYPFdxFc8Jb94aYyn,0.050000000,99.950000000,,PAYMENT
2024-01-25 19:51:00,324736,3NKcW9bMcA7TD5MNn33wGccrJUTKG85xdzBEJZVUuHDKYNZwsUr4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjuFZGrZmBPtpyCHdVLDXFVXKcmhtZgbTpRxPRyCNoJRvjWoeS9S,41405,CkpZdE6QoJyhJBzmgWsGywmoZVtrs6Jp7gUYXZEe7R7KFWBczuGbL,0.200000000,100.000000000,,PAYMENT
2024-01-25 12:57:00,324665,3NLjK2TWwutJapSHRayjGjcrqvAauxVqg3mpiodZKDtXdDMqd33t,B62qjuFZGrZmBPtpyCHdVLDXFVXKcmhtZgbTpRxPRyCNoJRvjWoeS9S,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZyLDvw5nuHHNy6oY6TW8HkxCDB2pYjwQcUVZnbTF4nxBgHPnmD,0.050000000,405.116324900,,PAYMENT
2024-01-25 10:42:00,324650,3NLU7T1jvyNyAJS2xjZqeoownqr71Tgmti89qq3oqTVCmBG6uM39,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjuFZGrZmBPtpyCHdVLDXFVXKcmhtZgbTpRxPRyCNoJRvjWoeS9S,41340,CkpaJ7bLkhcxdfLVNQA4wQLHUa2sa2m1dbm73u2CXuZqjRqiRAdTY,0.200000000,405.166324900,,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qjuFZGrZmBPtpyCHdVLDXFVXKcmhtZgbTpRxPRyCNoJRvjWoeS9S,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZBd3PcABEAYrHYNezLce3Y8KjUUTGrJuHKKU7GLmpk6KqttR1N,0.050000000,307.770901000,,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjuFZGrZmBPtpyCHdVLDXFVXKcmhtZgbTpRxPRyCNoJRvjWoeS9S,41282,Ckpa9V49u32ZLGWKkXe84js9JX2yp59u9Sfp7LZkSupKpxUyopBAN,0.200000000,307.820901000,,PAYMENT
2023-12-23 01:57:00,316009,3NK8SFPJpyXumyMH14g2y82hPFXdahqNoK4oK5rtvAWSAFmpEvcn,B62qjuFZGrZmBPtpyCHdVLDXFVXKcmhtZgbTpRxPRyCNoJRvjWoeS9S,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYxFppga98xa1xTNnF9MNTwuzN9t17LdYv5GYo5uBJ6z7jUasSX,0.050450000,181.729846000,,PAYMENT
2023-12-23 00:54:00,315993,3NLYeh66UK5wc8mCwgSTEajqBxyVpJK7CUtasVZDSKU1L477TAwk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjuFZGrZmBPtpyCHdVLDXFVXKcmhtZgbTpRxPRyCNoJRvjWoeS9S,30761,CkpZdSxsFBWvjMTmHsQwRMeK5sTpmPCXgwR1gyPxuKNGvw8iQSHvL,0.300000000,181.780296000,,PAYMENT
2023-11-08 08:00:00,303722,3NLLpoqAxmDHrtDkzrARw2seAhgtjoVeHsAcEp12XDZxyLZagBr3,B62qjuFZGrZmBPtpyCHdVLDXFVXKcmhtZgbTpRxPRyCNoJRvjWoeS9S,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZijoHVRdMnz3tQd5WjqGY9qonHNn77QjFoTiVYqPSyYHncW2F2,0.100000000,86.976316000,,PAYMENT
2023-11-08 06:27:00,303705,3NLUuZTTB3PUCdBLu9DnxnYQ2rNkqCi1e44dx6nFQpPR9UHNPohY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjuFZGrZmBPtpyCHdVLDXFVXKcmhtZgbTpRxPRyCNoJRvjWoeS9S,22084,CkpYwojjiy3Ki1AHTkKssZz6FComFum9AH7qU927FKYHVEx6VjfLB,0.300000000,87.076316000,,PAYMENT
2023-11-01 08:15:00,301598,3NKTmG7Xar15JkcsrL4FdqYes4vBr3oaNJRR9ToS1CDp7t6V2VHD,B62qjuFZGrZmBPtpyCHdVLDXFVXKcmhtZgbTpRxPRyCNoJRvjWoeS9S,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZq1Ag4gTcerehB6ok1GCZQScKDqKAUCsEdsF764PiWsGnJGZ3t,0.300000000,289.969863000,,PAYMENT
2023-11-01 07:00:00,301582,3NLdqdL3T8zWuvKCDJRSwAtd1kAVCpXtf5q4SxK31naZTFnmsTk7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjuFZGrZmBPtpyCHdVLDXFVXKcmhtZgbTpRxPRyCNoJRvjWoeS9S,21184,CkpYw4QJf4Rt4GTvFgkmEQETMEdhUpPZYBCSdMPqmz4VQwpixeZXz,0.300000000,290.269863000,,PAYMENT
2023-03-01 10:18:00,229825,3NLRBZVfSmSc1CDiguakCeqB3NKbR7bEMYzbeCEZ2vuyMkYB55Yd,B62qjuFZGrZmBPtpyCHdVLDXFVXKcmhtZgbTpRxPRyCNoJRvjWoeS9S,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ2cNBz8Me1Wzrd2AQHoaCXcWBxuLT4HxYTN2vNshAKMbYSyTRr,0.050000000,113.040000000,,PAYMENT
2023-03-01 09:57:00,229820,3NKjc3QptNGuEYCCZYn7Yxk8omtw5jkMqdVm8XF1xaqMS3UqngCe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjuFZGrZmBPtpyCHdVLDXFVXKcmhtZgbTpRxPRyCNoJRvjWoeS9S,9241,Ckpa236oDKRMxo8d74Msz1MgPy5DqjywsJ5n4GyRAHZqBqtgp2mr4,0.010100000,113.090000000,,PAYMENT
2022-10-05 15:27:00,184820,3NKJRS5xQUCnaDqko3cUBNh55Hz8mpnwCJ7gk7aMeS1pTj3M8GGc,B62qjuFZGrZmBPtpyCHdVLDXFVXKcmhtZgbTpRxPRyCNoJRvjWoeS9S,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYakWTUpFX42JZjCnLqwU1YGprowexpJZDjA932BMpfmn5Jz7d9,0.050000000,41.475382000,,PAYMENT
