Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 10:45:00,304006,3NLsnkT7j4tT2vfaUXrNAMgXN65sUzG5Wbjf2oxR2B6oKzq9ocvv,B62qietDSspoqLkbZjMsZWfXxuqxACczxe36FnmS9M1Kc93pdC6tdLA,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,1,CkpaHK7o527NJtc5mfuLXhQHnTM8qCVHvjAPfuk5ZdncPHNuTK8KB,0.011000000,59899.489000000,,PAYMENT
2023-11-09 07:24:00,303981,3NLFyyvNFBJYGaHTrQSQWomjBMthaBTU14MMN4fu6aoMWrqFZ4Vj,B62qietDSspoqLkbZjMsZWfXxuqxACczxe36FnmS9M1Kc93pdC6tdLA,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,0,CkpZ9WS1i6V9CiAYbZTMQTxdxJY9k8djPzVRfAZYTFmVD3fuYMoYh,0.001100000,402579.798900000,,PAYMENT
2023-11-09 07:06:00,303979,3NLhAgwyrHXp36jWhVwKed3QJcYxei2Jw9fkqbEqBJAQ3RnK2avA,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qietDSspoqLkbZjMsZWfXxuqxACczxe36FnmS9M1Kc93pdC6tdLA,233,Ckpa254ybVJdM7zFKGnN7b5tyajUf3wDTszqrNGRL7Df7eDUg7fFL,0.020000000,59899.500000000,,PAYMENT
2023-11-09 06:54:00,303978,3NLC7dgU57RPfqpcn4jY2iUTv8CVZ9JUe93r7miyAjNBt89fUxfb,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qietDSspoqLkbZjMsZWfXxuqxACczxe36FnmS9M1Kc93pdC6tdLA,534,CkpaB9abMPfrfUAhCPRAYFBY3C234LwT4pkkTXbqCX9tMwNQisERF,0.020000000,60000.000000000,,PAYMENT
2023-11-09 06:54:00,303978,3NLC7dgU57RPfqpcn4jY2iUTv8CVZ9JUe93r7miyAjNBt89fUxfb,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qietDSspoqLkbZjMsZWfXxuqxACczxe36FnmS9M1Kc93pdC6tdLA,532,CkpaL5EoowRng6PiaHTJ3XrhmwydUAjzaKmZ6gFVgVn3Yp7HiGbYM,0.020000000,60000.000000000,,PAYMENT
2023-11-09 06:54:00,303978,3NLC7dgU57RPfqpcn4jY2iUTv8CVZ9JUe93r7miyAjNBt89fUxfb,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qietDSspoqLkbZjMsZWfXxuqxACczxe36FnmS9M1Kc93pdC6tdLA,529,CkpYwdREzyk2zH6UsX181aMnyNHNm6Suo3Hhs499JWcqcFWr84ugG,0.020000000,60000.000000000,,PAYMENT
2023-11-09 06:33:00,303975,3NKAhpXLc9MUaGdySUQ8NbBiA3TMA1f2HFCaQaJSeHxX1bVmGJUV,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qietDSspoqLkbZjMsZWfXxuqxACczxe36FnmS9M1Kc93pdC6tdLA,490,CkpZAumpvSB5gHbyGk6tEnyweaTKARtmNoXccwP2VEf4swjYDnvU5,0.020000000,100.000000000,,PAYMENT
2023-11-09 06:33:00,303975,3NKAhpXLc9MUaGdySUQ8NbBiA3TMA1f2HFCaQaJSeHxX1bVmGJUV,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qietDSspoqLkbZjMsZWfXxuqxACczxe36FnmS9M1Kc93pdC6tdLA,485,CkpZxiVadd7d38xFqKtUDHygTNnfBmfDU5N4p5MAxvKCe33D5wpR3,0.020000000,60000.000000000,,PAYMENT
2023-11-09 06:12:00,303972,3NLFarLJM172tmA1tJprgJX6Vvy6c9zPbFaPvtY9aL3HA3WnSN8K,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qietDSspoqLkbZjMsZWfXxuqxACczxe36FnmS9M1Kc93pdC6tdLA,458,CkpYegXjV7R7Aeg5utrCi1dkDEGmT2Nj1RrqGQSvsKzFjbFecheuA,0.020000000,2393.300000000,,PAYMENT
2023-11-09 06:12:00,303972,3NLFarLJM172tmA1tJprgJX6Vvy6c9zPbFaPvtY9aL3HA3WnSN8K,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qietDSspoqLkbZjMsZWfXxuqxACczxe36FnmS9M1Kc93pdC6tdLA,457,CkpYVaLEyB4muUmqKE9JeAy2RrEZ42wTYcLb3reVqvxkTm74uHzWC,0.020000000,60000.000000000,,PAYMENT
