Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:21:00,359737,3NK3dd1ZrviMk9ZCLdWGZpubLhAGV7p6AMghra1RBEjW9pCN9wFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBdjX1k1XDngzw6drSTf7pyRSt7gbANxtF7mDoQc2rec46K8iZH,578081,5JtvrekiP3A5mPsxTKrLj4gXNChLV6CG75F2rCLURVBetKSY77zb,0.001000000,65.625825848,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:51:00,355628,3NLr9TqCSTq626FHLQ9E56ZMrTaKBhkFam4teBh45hCNWcneooTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBdjX1k1XDngzw6drSTf7pyRSt7gbANxtF7mDoQc2rec46K8iZH,559479,CkpYoPWSbcD6Rn3dymP46myfZgLfBWuxmgvy5qwWMS3xDbC8QQYP3,0.001000000,64.717650324,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBdjX1k1XDngzw6drSTf7pyRSt7gbANxtF7mDoQc2rec46K8iZH,541142,CkpZm3XYLqgMHzEJswpmsN5sJDF4HWRGmrqGzegC4hJzKh6T2dVac,0.001000000,66.882719290,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:57:00,347431,3NKMExL1npMijh6nXiZGi1h1aHQKssNRfcANLLukEqFQQTu1L6a7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBdjX1k1XDngzw6drSTf7pyRSt7gbANxtF7mDoQc2rec46K8iZH,523900,CkpaLBNZCei65AeNXBFz6VKYrJG5Lj5psHEe59wbb9ok9X7p8Lqqs,0.001000000,64.345063286,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBdjX1k1XDngzw6drSTf7pyRSt7gbANxtF7mDoQc2rec46K8iZH,506354,CkpZwVDyeUw7ajQZQqV9fWCh9vi7v7TGMWStTmXapfnyc6VqndgFQ,0.001000000,60.293853152,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:18:00,339462,3NKrXBwBkrYCX6XrRmiSAEmRM586acruV2PfeAwRSyEZSJ6mEEoe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBdjX1k1XDngzw6drSTf7pyRSt7gbANxtF7mDoQc2rec46K8iZH,489321,Ckpa1tufkex3AMGivQrV1BnjrfUY7KfuXovXv1Qegkk7MbLZJLx2T,0.001000000,70.311953683,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBdjX1k1XDngzw6drSTf7pyRSt7gbANxtF7mDoQc2rec46K8iZH,473545,CkpZ8GDk9FmHPLrQtYTdZ3fM6UwXVidEwTYanYGg8DwejbSGY8GbR,0.001000000,71.472182397,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBdjX1k1XDngzw6drSTf7pyRSt7gbANxtF7mDoQc2rec46K8iZH,458204,CkpZtVKcxLR98sRAX6oUc1yV2D26hhc4m2P2ME1ffJGKKtyK54N3Z,0.001000000,64.587239006,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:48:00,328326,3NKv4TtMWVaDmyioq3uQPS92miDPxxS1d3sC2apHW9Yr7NpFvpC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBdjX1k1XDngzw6drSTf7pyRSt7gbANxtF7mDoQc2rec46K8iZH,444502,CkpYyPCvJcnbnqd39pFhaRbQMP24styrpezxsPKgxqWBLfNcB8Eky,0.001000000,59.462992321,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBdjX1k1XDngzw6drSTf7pyRSt7gbANxtF7mDoQc2rec46K8iZH,431470,CkpZgvLabLEvDCHG1bGaDLeWwNg24mD4U715dA24j9gEbLjY6fHVM,0.001000000,66.672403408,payout_from_AURO_Epoch_69,PAYMENT
