Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxtUgcJaqUczu8tt9UTBNjLLfvL9gmmQjds3RenNkekkxN97vKo,483388,CkpYS7fwB8nYeJUecHmXVGq5yHqRo85ZNLv8krjuN26Z4mLDtFJyu,0.005000000,0.251603526,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxtUgcJaqUczu8tt9UTBNjLLfvL9gmmQjds3RenNkekkxN97vKo,478413,CkpYa93DkCdmdRd4HcZYugLQpiLX7HVz88hCBmbHhckCreh3cTBjn,0.005000000,0.646527959,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxtUgcJaqUczu8tt9UTBNjLLfvL9gmmQjds3RenNkekkxN97vKo,473984,CkpYVBmbRAACjZYsDuaiHVjevosZP73fhoRPsVnpTfmREN3N52pnt,0.005000000,0.735515169,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxtUgcJaqUczu8tt9UTBNjLLfvL9gmmQjds3RenNkekkxN97vKo,469723,CkpZEYwo98TwTB8R7DsjvFvzB5pNXQWPMLd9YByMVRhCQoChy5PRy,0.005000000,0.639058370,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxtUgcJaqUczu8tt9UTBNjLLfvL9gmmQjds3RenNkekkxN97vKo,465244,CkpZSb2zEAce3YK7BYfwdQ7KtuKbgczKCrPXubj8vSTudj2JgrFiR,0.005000000,0.783545876,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:42:00,335751,3NLQn2jq9ySsrBcAnhAKGnrQGHZUSUWe9ACMSEoUh93H44Px7Nb4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxtUgcJaqUczu8tt9UTBNjLLfvL9gmmQjds3RenNkekkxN97vKo,461839,CkpYxF6e1nohx8jV7jBiyHB6LEYRCH9KiqNN7D9c3HZWa3qb5yYbY,0.005000000,0.149683145,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:51:00,334880,3NL8x8LRT2uWrY2gBusYZ9pVNW6uPZCZDAcXFbWwrKuvGczk9uJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxtUgcJaqUczu8tt9UTBNjLLfvL9gmmQjds3RenNkekkxN97vKo,457611,CkpYXqqG4Vgn7ZnhKDU89RsnJngWv52uK1dNrgqURZALYNLsR8AG6,0.005000000,0.165479036,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 09:54:00,333935,3NKHxPvUG8GkLCzim2QPqCDZdN2eT3Qqpwtd6EoJE8afjiTbfjgq,B62qjxtUgcJaqUczu8tt9UTBNjLLfvL9gmmQjds3RenNkekkxN97vKo,B62qjrwwHM9hshBL2V6mvZLbgumEb5sEY17bqp82TtPt2KkdA3yokNx,7,CkpYZoASg2TV48co3NHgizkXZ9hb3f2SPe7N1a2XFFJJhvfmE2GF6,0.010100000,408.335763028,,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxtUgcJaqUczu8tt9UTBNjLLfvL9gmmQjds3RenNkekkxN97vKo,453438,CkpZybjfo8KzpMmidXLKN8kWp6FJSVv5hUwi7bLYQ1nvzWkKpaocV,0.005000000,0.136731432,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxtUgcJaqUczu8tt9UTBNjLLfvL9gmmQjds3RenNkekkxN97vKo,449056,CkpaDuxzizArNYcwNrTxmsTKR7fm13q2afgztfmhhHm99Xoh87hAj,0.005000000,0.205125351,MinaExplorer Payout 307 #332974,PAYMENT
