Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:09:00,338468,3NLKBuisNh7f5UN93LqCkNLpi3VTfHvmMGjfRcqEtmhW1YCKRvxR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,67757,Ckpa7QoRD9sb3cToTkBf29dfhxojuBoWMef4rNNLDdQxEaVX4SUts,0.015000000,1.115930729,FPayment,PAYMENT
2024-03-16 05:54:00,337812,3NLoAqQQKXsvhgLNWSESEPxcaAL3WEC5exiB64v5gtcXiFNaRjRL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,67235,CkpZnZ1B8vBxNZdxAsg9Uz9mBZU6s4nhBFX1dPQoxL7cSZfeisLCh,0.015000000,8.372717898,FPayment,PAYMENT
2024-03-04 20:51:00,335130,3NLHZLRT7EAP2f1ZZiPGejojnqNDPj8Cf47xNWYXb4wFCdD9YanD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,66747,CkpYigeJiS94UqqjXNaYMQpZt2U9h3BF7Agkd4SzkwzieqAaAwFe9,0.015000000,3.642851171,FPayment,PAYMENT
2024-02-27 03:18:00,333372,3NLV3jeofHS8Trhwi2ACsucVEDMEQZu56dnud5rubgvXzp917ejw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,65840,CkpZQxw99GiYnAswxwYMCguCBYdetzCsmHEXh9z4ngbbQVFezkCRT,0.015000000,10.282099396,FPayment,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,64769,CkpZXgLNCjs4muDWNmaxWepXXta1Cnk2WEs9MfhvSN9z9B1G5t3bR,0.015000000,3.635747745,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,63978,Ckpa2p5z5avTVoTQc67gbQQFMnpR8EAYR1Qqufkdbz4Lx6v5UmHXM,0.015000000,13.393134173,FPayment,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,63269,CkpZ7HNC3C4Ta7613JvfBWXfqW5LFRJAAcPsBjp84UqwKgUjN3Tfk,0.015000000,1.715311303,FPayment,PAYMENT
2024-01-18 17:33:00,322882,3NK4bQQKSB1CmDWqmH3Vn7Duh1rbA8igMe7H24Ffsx17sxhvvVsG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,62840,CkpZkkL5po6TyMejDRhw4AT1HYN6r2QwrrJbyd9JiSLwfqE7CJhg2,0.015000000,4.472447624,FPayment,PAYMENT
2024-01-15 18:48:00,322054,3NKv4dEoxm9MWwHSafP9jUGHpYEBdzJXPVrMGDCimDDv9Z7t71cc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,62280,CkpYbKiPfsscoupnpjwYveNQdpErAWoEDkKXbTY2f6jGnykZNxnWM,0.015000000,3.449140874,FPayment,PAYMENT
2024-01-02 22:09:00,318773,3NLbMCjPwMA1VSQmEvdvC2UrCxGLqQxKrPp2dksei2HEwn27L8nd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,61679,CkpZWRDDFLtUkVYDjSmFDL5G4WpG3F5ZLptPDqdXiP3FMpANXCd9g,0.015000000,13.521595864,FPayment,PAYMENT
