Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-06 01:18:00,311398,3NK5MmNkxG1EUQbop4f52wyAkR9zyGFu91s6MCn7zgb9QmpY83aH,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,74,CkpZgXGtHt4qxBmBvaNHY9MbzfsxBef6MhCEjGdrqFHqeJTUzKo6k,0.202000000,2158.000000000,,PAYMENT
2023-12-06 01:00:00,311393,3NLUPqCjyrbeSzkxWf2j7PDWKA14868bxbF395wn7ucmdtjfcA8W,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,140,CkpZip5F2F7zV5kXCabS88V9coBtNPmnNKxj7cZhNU8LrXskdbsWn,0.202000000,123.249267745,,PAYMENT
2023-12-06 01:00:00,311393,3NLUPqCjyrbeSzkxWf2j7PDWKA14868bxbF395wn7ucmdtjfcA8W,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,138,CkpaJ7f1Jxb6oTTZYQVCHPyDPC2YHrKPHPEYDkAUdAg2cCfALpU8n,0.201000000,1298.000000000,,PAYMENT
2023-12-06 01:00:00,311393,3NLUPqCjyrbeSzkxWf2j7PDWKA14868bxbF395wn7ucmdtjfcA8W,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,137,CkpYp1koxm8HDtrYKrsxZor6MakgLADqSDr1J3ZHrKagGG3Tu8ury,0.201000000,737.000000000,,PAYMENT
2023-10-31 12:33:00,301338,3NK7k5x1BwBQMTyx8RSbxgHh4zxKr7tVZrXosmMNTjStCQDCoe7z,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,73,CkpZGLpFzPC5Fg8nKaPGws3Jftk9FHE9apXcStjMfS4d98moPxzKY,0.031000000,189.000000000,,PAYMENT
2023-10-31 12:27:00,301336,3NLk7yKTY6SiqPAEF6LpsLKqvT23xhjj5fZtRdEgzvL1gtPXPxHi,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,139,CkpYRjBbKmiEL8gDW6USkzQa5XgYREPhTxwNJocCYij2po6YU5TVs,0.032000000,49.386337044,,PAYMENT
2023-10-31 12:27:00,301336,3NLk7yKTY6SiqPAEF6LpsLKqvT23xhjj5fZtRdEgzvL1gtPXPxHi,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,137,CkpZFfDg21vjfuyBEpXDdZQTamEKndbhxy3BXx91JFSyDzsnnskXn,0.032000000,140.000000000,,PAYMENT
2023-10-28 17:30:00,300542,3NKYKS11HkfBfbp836E3kVBHuM5jcZNVQn87eQQcYxThFDREAhNS,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,72,CkpYwgRfXWWcSBGwYHYjKjhMuWts4wjmXiU5mHKvgVoSbEWDBdGnq,0.501000000,965.000000000,,PAYMENT
2023-10-28 17:15:00,300540,3NKUDYPooredodiwi82J2y1PuyKtf1jDhk5DLnVytsdeEHj9sS8e,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,138,CkpZg4ZtTJv4ExV1xU8u6jcZGmxE4dqTkGe2CRUyYs38b2gaT4Pc8,0.301000000,267.412677554,,PAYMENT
2023-10-28 17:15:00,300540,3NKUDYPooredodiwi82J2y1PuyKtf1jDhk5DLnVytsdeEHj9sS8e,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,135,CkpZuMTu6ahaQNn8Zn9AAxVfHmgUGjymAUobDoWhTJrwVtXJPFn4f,0.302000000,129.106485978,,PAYMENT
