Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkL3vJ9JTzwCsvykYwfCpqSJqj3PTmRSThWPdrvEWmjduqZvNXci,208837,CkpZcpspErTob3NtHqVkBFDUEYPY7yDJz2sfedzDrpP7C8TxSPXhM,0.002000000,0.212800479,payout,PAYMENT
2024-05-10 10:48:00,352808,3NLgFRQoPpPzyeu3CWebBasGRvJx45ekk43f5JYvZDaqUjTrfGjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkL3vJ9JTzwCsvykYwfCpqSJqj3PTmRSThWPdrvEWmjduqZvNXci,206617,Ckpa78nVA1AYyJ7o6vh6BTyMZQ8mPYWCG5LyAr2um66RPnVWQSABn,0.002000000,0.283759225,payout,PAYMENT
2024-05-09 12:57:00,352564,3NKy8M8da8YcKTgmCxct6qXpbqJjQVejtBg2a7WCpMwfMUB5wFKA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkL3vJ9JTzwCsvykYwfCpqSJqj3PTmRSThWPdrvEWmjduqZvNXci,204905,CkpYjLinCHwYVAUCfBhNZAg6dyXRJeeJbht2uykPuqFR1LswWRjCc,0.002000000,0.076405853,payout,PAYMENT
2024-04-29 13:33:00,349857,3NLRv1ciVBb4k1CDRbfYsbgh7PVutmHVXBJaKZV7B4pRayegkT3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkL3vJ9JTzwCsvykYwfCpqSJqj3PTmRSThWPdrvEWmjduqZvNXci,203201,CkpZz6zKqMrtph2etMKwHkwncqoidaozPjCvzbxQ4mkz3f4eJkg7A,0.002000000,0.458620890,payout,PAYMENT
2024-04-23 09:48:00,348153,3NL6PWRyEuysUyEATNBik7gJCD5cgjfRGGYwiNMP2EoMcAtp2t4D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkL3vJ9JTzwCsvykYwfCpqSJqj3PTmRSThWPdrvEWmjduqZvNXci,201868,Ckpa1wuxyDa35qc6poCGudWRbYdQUMMFBAGwNEeYdiywsAGztyJyY,0.002000000,0.154060045,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkL3vJ9JTzwCsvykYwfCpqSJqj3PTmRSThWPdrvEWmjduqZvNXci,199778,CkpZojFUvADDdKFSD3niW2YvyjthvnZsMaA7zz829p1yRcNffLXoa,0.002000000,0.308083554,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkL3vJ9JTzwCsvykYwfCpqSJqj3PTmRSThWPdrvEWmjduqZvNXci,198420,CkpZSvnPi3dxgCzy6coQRsjpg4SuTCUry1K9YmwqWpjpgjkFaTYV9,0.002000000,0.220050286,payout,PAYMENT
2024-04-03 08:09:00,342690,3NLrw4t4b87tpNyjbbLmPoYvTrPSrMrPD5VCLzaaqrrvHz9Qrtgz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkL3vJ9JTzwCsvykYwfCpqSJqj3PTmRSThWPdrvEWmjduqZvNXci,196674,CkpYjs4jaA4zipEUETKV5QJg7ofgEjHCZDgE43YhDjYQViQoeg7Yi,0.002000000,0.220070081,payout,PAYMENT
2024-04-01 11:42:00,342187,3NL1EKJKmeJdWd4RstGJVZHpQ7HoHEUfiusbue9KejGu1nMskD1b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkL3vJ9JTzwCsvykYwfCpqSJqj3PTmRSThWPdrvEWmjduqZvNXci,194812,Ckpa3d62L7huxToLubiepNSqfG5qxSk42AB554d66pzU7x1E2grGB,0.002000000,0.366787584,payout,PAYMENT
2024-03-27 14:00:00,340819,3NLu1FCiprSXESZzpyXvWkHcvh5xeCZdzHR3gDCqSrffeNQhuEin,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkL3vJ9JTzwCsvykYwfCpqSJqj3PTmRSThWPdrvEWmjduqZvNXci,193218,CkpaBDaYokC73pPfGVQ7E5ZcRbAV4TF4jVMEdgw2BjgKsRwTYjzJq,0.002000000,0.366991590,payout,PAYMENT
