Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:06:00,360303,3NK7aCZ8jEbq8Ss7JxatXCHZsDbk5QRJYBtGrTqfe6TraiSxX8fs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBYvTP78E5nHkuqAMyCZa92BKhVYM2ymVdey9eg4ARKocqhH12k,589443,5JuJa9cizkDsf2NQNBKH8gCVwVj4hU7QQufsAEPxSgagBXqw44dr,0.001000000,0.330735891,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:06:00,356501,3NLnXE7RjakNacUotziAcrRStNw4w45TV338UHYEToqqqNNXAvMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBYvTP78E5nHkuqAMyCZa92BKhVYM2ymVdey9eg4ARKocqhH12k,570642,CkpZjzgiw5QEaeCZaJeHyWSrNSwr4ZBwbG3F4dFZqbSTeNHiFmeB6,0.001000000,0.326158940,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:09:00,352258,3NK9nTwhk3tB7xRDAeS2wn3o5yffSrCzFiC9KTbooYDA4QekVHdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBYvTP78E5nHkuqAMyCZa92BKhVYM2ymVdey9eg4ARKocqhH12k,552260,Ckpa3aCcmxzyABdGnnYrcVJtVfQDTFtS7QJqwLkG8gH37KQcGrDAu,0.001000000,0.337070289,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBYvTP78E5nHkuqAMyCZa92BKhVYM2ymVdey9eg4ARKocqhH12k,535032,CkpZQtZhTru8Vhh6MtjzQnagWEsWC5eH5ZUaDBhhQjzQPF8vN64pU,0.001000000,0.324281208,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:21:00,344354,3NKbT5bL7SoRNXEGgXLbFDkA3cFf2nmUjjf258ozCvVq3pW8yAfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBYvTP78E5nHkuqAMyCZa92BKhVYM2ymVdey9eg4ARKocqhH12k,518001,CkpYbDs4bL6h1vyzaSFgitXDB5fYfQTgYp8GfgCiNXg8moAwGpCpZ,0.001000000,0.303864246,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:33:00,339983,3NLk3KMpyLuUp31ZNGfkubrCuU1civNcBh6uzEiueaqh3RN2xDaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBYvTP78E5nHkuqAMyCZa92BKhVYM2ymVdey9eg4ARKocqhH12k,500802,CkpYcSedxvkt631gWWVmi9JSoFSFmK4gYtacxPdpNL3jZnscV2U8N,0.001000000,0.354352687,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBYvTP78E5nHkuqAMyCZa92BKhVYM2ymVdey9eg4ARKocqhH12k,483871,CkpaJHsJ2o5y9oPhoPRjPAGvFZYNswpFhLUtqrM7dt4VbuRXQ7WtK,0.001000000,0.360199918,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:45:00,332951,3NLYiXNz5arEQKnXHKMBjL8L4mStfL5b7Gfyt2AK944ZeCXMRAzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBYvTP78E5nHkuqAMyCZa92BKhVYM2ymVdey9eg4ARKocqhH12k,468235,CkpYnS5oubwkP7btfcbHSrdqSZyAtjd6G6wiRhVEXib5nW3m3tRrM,0.001000000,0.325501721,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:21:00,328840,3NLNoDExEB5pdBRwsjbqpuuEUKNKkHbq31dHWRKpmwL3douzDf2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBYvTP78E5nHkuqAMyCZa92BKhVYM2ymVdey9eg4ARKocqhH12k,453150,CkpZt5HzgXjAViCUWA2o7WPLUfFytjjxJAsfcht4cm8j5ZHbXpAHW,0.001000000,0.299676952,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:15:00,324898,3NLTc7EuAAWwwqhFa96ev1uFUfgxxL6heJXbCTLcdKdBof95VBbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBYvTP78E5nHkuqAMyCZa92BKhVYM2ymVdey9eg4ARKocqhH12k,439682,CkpZas7bqjUKrp4mgtpwaPR5Ub1f6G4ycnUirX36jdT9K4Yuo384n,0.001000000,0.336010368,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBYvTP78E5nHkuqAMyCZa92BKhVYM2ymVdey9eg4ARKocqhH12k,426708,CkpZ6ryNGHkiU3MX7UfdBpniQ3JEBNguVrvEKt6FxP2gvy3AmUx6y,0.001000000,0.336382764,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:06:00,317168,3NLUPsTsFX6zt3viiLh8mizQcQxU8Yyvoz6Ut4pPhYCCp7ee289k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBYvTP78E5nHkuqAMyCZa92BKhVYM2ymVdey9eg4ARKocqhH12k,413859,CkpZ7DRcyHg1jnxn52Amec69pVs1BT2pVe1BzMKF9crRiRoJVhuq4,0.001000000,0.369427738,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBYvTP78E5nHkuqAMyCZa92BKhVYM2ymVdey9eg4ARKocqhH12k,401131,CkpaBVcCrznnz4RhE6e2XPnMraaAFucSdirXVPoSbdyvWtx2JFbgD,0.001000000,0.304756307,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBYvTP78E5nHkuqAMyCZa92BKhVYM2ymVdey9eg4ARKocqhH12k,389166,CkpaG7EvtfJeeqB23c3PxT8nJ29uWb3osvGekWkFzP8SNsWb3PZ9j,0.001000000,0.316352052,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:42:00,304525,3NKyh38Fp2hSJrK8x6dMF1yS5Bb5uwtSyegvwZ6UUGBFAjDbN11f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBYvTP78E5nHkuqAMyCZa92BKhVYM2ymVdey9eg4ARKocqhH12k,377136,CkpZQj2DUY7zKYXayhcz8M1NULvpMnQD7mkHUXrKkiYGU1Rx7fc2E,0.001000000,0.280241092,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:30:00,300273,3NKeKaQgKz3c2v96B2UpUxjqLRNymTMTchJgouL1KkRwZGbu9JwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBYvTP78E5nHkuqAMyCZa92BKhVYM2ymVdey9eg4ARKocqhH12k,364830,CkpYwYAoASjRkc4Lk64RNPAYqZeJGowPwZyyLt17gJA9uSHVvLRJG,0.001000000,0.285381470,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBYvTP78E5nHkuqAMyCZa92BKhVYM2ymVdey9eg4ARKocqhH12k,352650,CkpZCN5neQ8tStgPdGxpYWj4nDV6Aijq4zELuvBmJku5QJ8FdxQHC,0.001000000,0.314774521,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBYvTP78E5nHkuqAMyCZa92BKhVYM2ymVdey9eg4ARKocqhH12k,342083,Ckpa5QxrcX6Q9Cxn9kFFQv8ZsrZKYz7ZBhkBaCE3YqBBgF7KKETUx,0.001000000,0.296955250,payout_from_AURO_Epoch_61,PAYMENT
