Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:15:00,359981,3NLvfaiev8StbcKtbHSrnyFFdttYwi8ztEm792sXHzBHqpnoXG3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYJqxozYxyi3UaLgZDHA8X7coVuUtFeaSCrg82XNEXaPQNizqAn,583157,5JutUzy2fERNhDMKLSA7ozCuGCmadrArrn4jykYLByAosNEBs7Tn,0.001000000,5.357941366,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:45:00,355910,3NLXmrqVucGUWWRvuujvwLFb2CXiYRnyfSqND9G3JWQRaoDu6BWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYJqxozYxyi3UaLgZDHA8X7coVuUtFeaSCrg82XNEXaPQNizqAn,564439,CkpZG3sH6h5uqVg3piB1inmcg7v2b6pwFVMy8RvXZxzVP8n8yynBw,0.001000000,5.292337498,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:00:00,351982,3NK5u7HuN77y8NUn75wGDgibp9VD91nABKWb7rirmQKt2kb3FZzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYJqxozYxyi3UaLgZDHA8X7coVuUtFeaSCrg82XNEXaPQNizqAn,546627,CkpYrvbhchJ5EkeifeRZJh6Rjythk5m9dDgvHU3mvCY77X4sM55pY,0.001000000,4.236951524,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYJqxozYxyi3UaLgZDHA8X7coVuUtFeaSCrg82XNEXaPQNizqAn,529387,CkpYW9cupxRPFk8iMgX1qPU5tQWyKRiGVaZHwnFb9HzmG57t3Seor,0.001000000,4.075685244,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:45:00,344162,3NK2xKKGhRmYwvMgycdK45MwnPePM6ahjsJH52mV5rt3Qoxxkvmi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpYJqxozYxyi3UaLgZDHA8X7coVuUtFeaSCrg82XNEXaPQNizqAn,11748,CkpYcnHaeKkzZrmev9TvdxcSbuFRrV3pWvYkQ263dxBcq7xeqoQQi,0.200000000,164.365590200,,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYJqxozYxyi3UaLgZDHA8X7coVuUtFeaSCrg82XNEXaPQNizqAn,511763,CkpZeD3g8YkzQx2EVDp12p7pQ7PSPHQBKjT4wzmgP5wQvbk1igwTr,0.001000000,3.850381532,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYJqxozYxyi3UaLgZDHA8X7coVuUtFeaSCrg82XNEXaPQNizqAn,494543,CkpZ7yCu3vSbYnq8T3fXxrSw6GpSgCWvLtBaoFriq6dxXh3CCe8nH,0.001000000,4.523647739,payout_from_AURO_Epoch_73,PAYMENT
2024-02-12 14:48:00,329557,3NKGHfvKaaDAcfjacP8Z4cxDuW8CTjig4ny4NYT181AKqd2DKTiF,B62qpYJqxozYxyi3UaLgZDHA8X7coVuUtFeaSCrg82XNEXaPQNizqAn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYhcnW38cEjwXVadwUb7GzmnKHhnqBwe4gTa6qvAHLwxb9Tp4TC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-12 14:27:00,329554,3NLGsXpX8UFq1rLJA2iUSAa8bHBsGTAT73P7auM1JksemvT3oYQh,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpYJqxozYxyi3UaLgZDHA8X7coVuUtFeaSCrg82XNEXaPQNizqAn,8691,CkpYzDQivSagYxoSy7snCUiUhnTP8kENtUEL198f7jrskdneouMRs,0.200000000,299.000000000,,PAYMENT
2024-02-12 13:57:00,329548,3NKGyRucuTfttTmm4XNno6S2Lu5dZTzX16zGYhvSsFDMJ8pSmznR,B62qpYJqxozYxyi3UaLgZDHA8X7coVuUtFeaSCrg82XNEXaPQNizqAn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCBFpYjGKfmJCNu2Xc6ivkhxLqwNCMyWW4Gy42tWFnDNoRX5iH,0.010100000,0.000000000,,STAKE_DELEGATION
