Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 19:27:00,315361,3NLqNcuH3TufLDMawfSKGccRkcD1CbbrkskyZWZuDwc59dBZENGQ,B62qig7VunqqCqsxcttwApfR85NvUJAWS5JuUY4HUWirXh6yHihegXZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZZAbBvMqbpuNDcyRRf5amyFwTzaY8hSRYJZaea2oezXvmBAhMw,0.500000000,2456.723734000,memo,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qneXNu1L1xWXp4QkxabqhW1wRU6VgZUdQZSMRXLviaVMyuHT3Aug,B62qig7VunqqCqsxcttwApfR85NvUJAWS5JuUY4HUWirXh6yHihegXZ,3,CkpaDPxBMsM29PTCfEWSM5oPxtx6q8SDFJsGnbM3mm8iUXBB7Hg78,0.010100000,2457.223734000,,PAYMENT
2023-12-20 17:24:00,315340,3NLRzhkhs28GkaTehnKhdimGu4XgWACpCpFaCzLG4sHjM76BfSRL,B62qig7VunqqCqsxcttwApfR85NvUJAWS5JuUY4HUWirXh6yHihegXZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYSvzvDmMV8NXueLdz6Ax3cQqcGHiXcaU7NdymyrLrmqRiqcqp9,0.500000000,6.489900000,memo,PAYMENT
2023-12-20 16:30:00,315334,3NLjts5oJTyhMyUvpeQrGCpytW818Di5Ca2conHDcjrpUWfCjnUG,B62qrmCeHvwuXaRq7VYRBaNU9DhN4vg4kpUV7od3RzCGZFyBuSuurKb,B62qig7VunqqCqsxcttwApfR85NvUJAWS5JuUY4HUWirXh6yHihegXZ,7,Ckpa4puACcEGbscr3mgw4pZUBuvApGVEJhZFhbVmWLCbrfi6HL1F9,0.010100000,1.989900000,,PAYMENT
2023-12-20 16:30:00,315334,3NLjts5oJTyhMyUvpeQrGCpytW818Di5Ca2conHDcjrpUWfCjnUG,B62qneXNu1L1xWXp4QkxabqhW1wRU6VgZUdQZSMRXLviaVMyuHT3Aug,B62qig7VunqqCqsxcttwApfR85NvUJAWS5JuUY4HUWirXh6yHihegXZ,2,CkpZoc5UVna5RA9VxpQP1w3sksWSwXWZGvS2oCiPjUJWhm8doZEpN,0.200100000,5.000000000,,PAYMENT
2022-05-15 17:15:00,138091,3NLjwDsvF6gouBjVTCqaxj29mJPnAY53aEph2YrxpJdJS8adYnmp,B62qig7VunqqCqsxcttwApfR85NvUJAWS5JuUY4HUWirXh6yHihegXZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYYZygzEtNjoFJTyewZjPujCWqYWwCk1DmMjLJuCRd41gED5ZM7,0.030000000,1332.769100000,memo,PAYMENT
2022-05-15 16:09:00,138078,3NL8rTTri1uNqvfFpeSzBGFNGtfyu26jDm3Q2KhEuDHFhe7Tz9hp,B62qrmCeHvwuXaRq7VYRBaNU9DhN4vg4kpUV7od3RzCGZFyBuSuurKb,B62qig7VunqqCqsxcttwApfR85NvUJAWS5JuUY4HUWirXh6yHihegXZ,3,CkpaG3er3gyi6krbsztQygq11EaZDQ7aiA9h5SvyVVpEBPGXr43y9,0.010100000,1332.799100000,,PAYMENT
2022-05-10 13:30:00,136402,3NKvGFK7K1c6Qoy8giDMZ64qjz3JGaLXZQPiQBpWnedYuAKDJBmx,B62qig7VunqqCqsxcttwApfR85NvUJAWS5JuUY4HUWirXh6yHihegXZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZQAQPFcuiaDDsr6bbt6SV4ubH1uJpuYLsXhPKnUyfU3isUt5Av,0.030000000,9.970000000,memo,PAYMENT
2022-05-10 12:00:00,136380,3NLv1HFTkYMMCDnb9RSs8KpEHhH6hqUgHbqkJ7t3AqUkEJ238M6T,B62qrmCeHvwuXaRq7VYRBaNU9DhN4vg4kpUV7od3RzCGZFyBuSuurKb,B62qig7VunqqCqsxcttwApfR85NvUJAWS5JuUY4HUWirXh6yHihegXZ,2,CkpZCztHvnc76TScWcewvGyv7N8MiWSDmW7y22xgoSXjySa9M9smP,0.010100000,10.000000000,,PAYMENT
2021-07-28 07:03:00,45546,3NLUTo3b4irvRoVzDFg88Bv55wPYf7ka7WyoiQ9aTYSE2mu6be98,B62qig7VunqqCqsxcttwApfR85NvUJAWS5JuUY4HUWirXh6yHihegXZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYoXTe1D6x1xKoeqCDv3LHjxH8vaxpGo5jgXsZnPaW2V8JHuRxu,0.020000000,604.721140000,memo,PAYMENT
2021-07-28 06:30:00,45539,3NKeXJq26nEav9CTbVRBazkxGxHq4Hb5Gofs9q974HDz7T3Tj2u9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qig7VunqqCqsxcttwApfR85NvUJAWS5JuUY4HUWirXh6yHihegXZ,4385,CkpYUByQNRgLmKoEchC7EsBaSebv81yv8LHnpKp2NhS6nLfMDeg4H,0.050000000,599.791140000,,PAYMENT
2021-07-26 19:33:00,45050,3NLaHua6MtJKr3z9jCyudFRUuySJTTWTEppE8NotmMDfozRVnZoB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qig7VunqqCqsxcttwApfR85NvUJAWS5JuUY4HUWirXh6yHihegXZ,4347,CkpYbpDxjgcqUUWCKPqWZwHHhoHpmTCsrkiUF1SscEdpHXXoMBPzj,0.050000000,4.950000000,,PAYMENT
2021-06-02 13:15:00,26484,3NLiAcYxSxNNkojp8PxNCE4TgTo6CwWs6eosUQM8bnSdnXpStQbM,B62qig7VunqqCqsxcttwApfR85NvUJAWS5JuUY4HUWirXh6yHihegXZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaJVWkAxfEtLxAzdtFAKgSe6fpv4znFHuGYgzSbTaf5YDHA2oka,0.020000000,2104.841141300,memo,PAYMENT
2021-06-02 06:51:00,26411,3NKL12Yondinaj7VhW6uYhqH8W4dFL4iB2nGvXuLZC4j5Vd5A8qL,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qig7VunqqCqsxcttwApfR85NvUJAWS5JuUY4HUWirXh6yHihegXZ,853,CkpZUAMWASFai7mpSagQnWq66xWsdjy5avteN5V6bAUYcqBwPprTu,0.020000000,2055.861141300,,PAYMENT
2021-06-01 13:57:00,26205,3NKGkgNeQ7yQ5tmwsW6CtPvDBmCSjcdJY6JNfv4t7UqheZVgHbDc,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qig7VunqqCqsxcttwApfR85NvUJAWS5JuUY4HUWirXh6yHihegXZ,164,Ckpa2AEKmNeS2yVr3YcYE1mLQQjqvL7jPpqT987z8KadLGdZGXwAF,0.020000000,50.000000000,,PAYMENT
