Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUUtQNM8Z8px5xvxJkvHBqKogw5ro34inRXattKmmRpA6baKPJW,130425,CkpaB3A9JXG7VKsavuKs2sUmgTXDXAwdKaXtUJcqstWn3aesE4pcC,0.001000000,0.245204586,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUUtQNM8Z8px5xvxJkvHBqKogw5ro34inRXattKmmRpA6baKPJW,126702,CkpZjhabqNyBVZso4Kvh9NrdijgQbDq3syq2GycmtPgpQqAAbNykk,0.001000000,0.319884390,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUUtQNM8Z8px5xvxJkvHBqKogw5ro34inRXattKmmRpA6baKPJW,122993,CkpYTKjA9eHgqyqSB4W7TC1YyPhfvT3DJZytwxwQqmJPAJhF6Uzbh,0.001000000,0.291865625,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUUtQNM8Z8px5xvxJkvHBqKogw5ro34inRXattKmmRpA6baKPJW,117316,Ckpa5SLuUtoBH4ZG3r668idhhw78FyLXEok3ZevZS6De6ZfSvpCYP,0.001000000,0.229123300,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUUtQNM8Z8px5xvxJkvHBqKogw5ro34inRXattKmmRpA6baKPJW,115604,CkpYxNHfkZ8BpKHDcmE6BAqqnDhrBm7akD4trXnUDc3PfKRzazQpd,0.001000000,0.240244678,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUUtQNM8Z8px5xvxJkvHBqKogw5ro34inRXattKmmRpA6baKPJW,112015,CkpZbbSa4te5xxDATpkPkde1bcRxLVcg9DTBZarwfH9pyHakUZRG6,0.001000000,0.259183509,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUUtQNM8Z8px5xvxJkvHBqKogw5ro34inRXattKmmRpA6baKPJW,108480,CkpZg1esxWDy93BVT9YWG8q2MyWtCB6MnsBPtt9CW4q1QeLbFobMB,0.001000000,0.279707853,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:03:00,328203,3NLKqaeuGRNBLQ9QZaRwGqT4TUyPbLUhQAWR6v7ueDzy5ZRDDy4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUUtQNM8Z8px5xvxJkvHBqKogw5ro34inRXattKmmRpA6baKPJW,105080,CkpZeZbKWgoStGHCShty6yHPCv4AHSsVT64tzsqc7SEcisyNCrQrR,0.001000000,0.249116348,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUUtQNM8Z8px5xvxJkvHBqKogw5ro34inRXattKmmRpA6baKPJW,102534,CkpZsJtcHKWsRJt6BwHZ2RffgT1edkghrSJF9zKcbmPXyzJTfFYnr,0.001000000,0.298683615,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUUtQNM8Z8px5xvxJkvHBqKogw5ro34inRXattKmmRpA6baKPJW,100311,CkpZgrhCVxGVaMLPwUtaEzgnNrmbAUAUBQr1gLSZmk3oMya76EhGg,0.001000000,0.224100194,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUUtQNM8Z8px5xvxJkvHBqKogw5ro34inRXattKmmRpA6baKPJW,98058,CkpZKDksjHUzjuJDgeUpujpHW9TXf2djg3epNuUBE8WDiR9Ljo1ee,0.001000000,0.270414736,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUUtQNM8Z8px5xvxJkvHBqKogw5ro34inRXattKmmRpA6baKPJW,95809,CkpZ9AyXQbWZotnit51wMgrTaEmf5g48hEsoNQq1SEaaVctbJAzBY,0.001000000,0.219594378,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:57:00,308380,3NLCQuqeXkSLj7G3vTkx5dQ55xpYWdzZguUgTDsWoy56fxe4hE8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUUtQNM8Z8px5xvxJkvHBqKogw5ro34inRXattKmmRpA6baKPJW,93583,CkpZSCAxt5JetDKCJMab2a5bxP2pSn4u2EA3oTBHmEDgLJsxGDZHL,0.001000000,0.253355932,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUUtQNM8Z8px5xvxJkvHBqKogw5ro34inRXattKmmRpA6baKPJW,91378,Ckpa3LX6q2HXtqg5RZUkeSeoCDknCmQ8fKvLzuaT5stjGJVVK2AsM,0.001000000,0.270597790,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 16:45:00,299968,3NLZNeWz1xent1A4mZEttGY5K9cDBdVAJdW2ov1FnKjyggLYongt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUUtQNM8Z8px5xvxJkvHBqKogw5ro34inRXattKmmRpA6baKPJW,89080,CkpZmU7jENAZZDTTH1uhvNYqYJ41TdQyeYq6SQG3KTecywswLZqAN,0.001000000,0.228434813,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:27:00,295365,3NKJJ8nZ6T9UWmv42bLVntgdh8pSgUrz5cmyodk77QEkZkeBrEXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUUtQNM8Z8px5xvxJkvHBqKogw5ro34inRXattKmmRpA6baKPJW,86796,CkpYquVN6b6cmpADwbbxGQZ8vXr4tEh16CdTTVav6xEtMWH5AWnmA,0.001000000,0.241049590,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:06:00,290966,3NLJf9uhh2zPavY8La6DcjNjTFD4Ro37JzMGtKuSGeCNdqQMtjcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrUUtQNM8Z8px5xvxJkvHBqKogw5ro34inRXattKmmRpA6baKPJW,84588,CkpZHSL1FsoEpjr9JoVNFfQu6JZNzW6eqrKwdtKmvaLBuafF4HYwh,0.001000000,0.223171631,Piconbello epoch61 2%fee payout,PAYMENT
