Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:15:00,355726,3NKU2P4zWBKF2JMker5bgZaEvDdU2ac7pgYU1ukg3qVZYJxZLUVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHUVLHcHTeJcfovk7Xs3BoirGaWT8FJv2t8fUANZj1cW7agpGjj,561599,CkpZZwRs9mHM6EMibDpNMYhbXwiVL6eVSzQrXTQUVGf98WiSc5x5t,0.001000000,14.937238719,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHUVLHcHTeJcfovk7Xs3BoirGaWT8FJv2t8fUANZj1cW7agpGjj,543235,CkpYuBhJKgAX4sacJxNUEjyAWtqZhD7hYr1cfkZEZbkfyNrePmREm,0.001000000,15.436950182,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:57:00,347531,3NL5bimCNyEYwj3h26LYTX29oPXPt2oLqZewndpEoZ1ApeYDJzJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHUVLHcHTeJcfovk7Xs3BoirGaWT8FJv2t8fUANZj1cW7agpGjj,526000,CkpYa2rKKe8M15i4w79tKQKsDcjBpTc52tfQk4GFEsHfHqoNJfFAL,0.001000000,14.851243209,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:33:00,343680,3NLuKsGU1BWcNnUuaG5oftDVPaWJNccfgm5SBkb8XfzVaSyPAtGR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHUVLHcHTeJcfovk7Xs3BoirGaWT8FJv2t8fUANZj1cW7agpGjj,508449,CkpZHkMokuWoBKtMmXeUkJXAtArSAgDd2T7vX1TLsFUxQo2SHnjWb,0.001000000,13.916199769,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHUVLHcHTeJcfovk7Xs3BoirGaWT8FJv2t8fUANZj1cW7agpGjj,491416,CkpZUXQ55VfQdhnNDqjzBmKh6TdfhshFzCn6t5C1oHNCmCvfXAbZJ,0.001000000,16.228451406,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHUVLHcHTeJcfovk7Xs3BoirGaWT8FJv2t8fUANZj1cW7agpGjj,475601,CkpYzPtchKopv3uSB3DqQvdxGVrgrmSz34Jg7yakzBLCnV9qtvu5h,0.001000000,16.496052238,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:33:00,332542,3NKMNx82W8npgXcse1JjWEW7rXzfoXQ5eoYmBFvixkQ93h2duWrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHUVLHcHTeJcfovk7Xs3BoirGaWT8FJv2t8fUANZj1cW7agpGjj,460244,CkpZUYGg884ohDRRiLhwGDefwPQqKAdcGCebDKjToGXniwDai122o,0.001000000,14.905768343,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHUVLHcHTeJcfovk7Xs3BoirGaWT8FJv2t8fUANZj1cW7agpGjj,446444,Ckpa2X6T6j5wKCVfTSDDTApdJG75cpeN2S4QBUKuJRz73yNvuLVdL,0.001000000,13.746982697,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHUVLHcHTeJcfovk7Xs3BoirGaWT8FJv2t8fUANZj1cW7agpGjj,433366,CkpYeZMeVFSJUT1GbXciz1u9nMTicdr7oZgMPHDwihojvJWPu7jDp,0.001000000,15.548383509,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:18:00,320513,3NLgbtYUX2Z47EsLKe4MhJrxThaBBHfur1BUDATsQEst2xy51pNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHUVLHcHTeJcfovk7Xs3BoirGaWT8FJv2t8fUANZj1cW7agpGjj,420893,CkpZrtpia2eiP5P2JD6RZRucUB9zXedq3eNbW7x6Wz2PsfK7YCBn5,0.001000000,12.015159344,payout_from_AURO_Epoch_68,PAYMENT
2023-12-12 22:51:00,313236,3NKiYdnwKVWbK5tPP5ZnuaUAD7dy9sLDXdo9wKf9LY7XyWCx9bMe,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqHUVLHcHTeJcfovk7Xs3BoirGaWT8FJv2t8fUANZj1cW7agpGjj,629,CkpZMxvNjK1TymTCWNRKFRrzonJYExyQK3V4sYSgxiUi6ArPfEyNf,0.001052600,0.000336800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqHUVLHcHTeJcfovk7Xs3BoirGaWT8FJv2t8fUANZj1cW7agpGjj,28579,CkpYuEBRHXZHucsYYDx7mcEXYzrDMLJ7VdtzxjzAat3QdWBGfEVdV,0.300000000,457.109500000,,PAYMENT
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qqHUVLHcHTeJcfovk7Xs3BoirGaWT8FJv2t8fUANZj1cW7agpGjj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYbNrtF3douAReKdr7LHv6Gg1UD44gP8keZUZY68bhTcQWVb3ze,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-27 14:15:00,309019,3NLAWCqupvxVFpZuFCpZ7PpW39XfhSd1qDQ1nCvvo4ze6ed47pBJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqHUVLHcHTeJcfovk7Xs3BoirGaWT8FJv2t8fUANZj1cW7agpGjj,26961,Ckpa1UeAxqtEzrQ5WgJBR5t6riCjS2rPLh4ue6dhcP5L4Doo48xAU,0.300000000,1438.100000000,,PAYMENT
2023-11-27 14:15:00,309019,3NLAWCqupvxVFpZuFCpZ7PpW39XfhSd1qDQ1nCvvo4ze6ed47pBJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqHUVLHcHTeJcfovk7Xs3BoirGaWT8FJv2t8fUANZj1cW7agpGjj,26959,CkpaBDFJmj825JPEDsEYCj9EVAXo8NfZXfEiieCzXD1ePkwNdxpw6,0.300000000,62.100000000,,PAYMENT
