Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:48:00,275023,3NKDox1VbB73zpJHsLk8N4juKEn4Cgnf4rKT7dPRfHMyWqsHTNEJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,10751,CkpZs17XYpqtMeStxUgjiXxvZD9WRmpeGPTypLkJwGVJG3CimpMjs,0.015000000,0.003031418,FPayment,PAYMENT
2023-07-26 19:09:00,273021,3NLg34wwUVmusVVwuX7MysK4FUpGaLkKpkaNouA54YNktW6sWgZN,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,10573,CkpYbyLwtswob86jc2Ta2n9CiHpVwtypLm9LyqcToUSa2JPF8i27B,0.015000000,0.000598148,FPayment,PAYMENT
2023-07-19 20:39:00,270896,3NLBRDT2F3cm3K8XguzDMb7cUjB3DzoJgA8Xb4iuWswvPCEXAhKR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,10519,Ckpa6NMorKL1ELLkQmhk9MUzZ612Vkw7ND94oBELQ6dJryMn8ejfX,0.015000000,0.000759482,FPayment,PAYMENT
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,10423,CkpZxs8bVnc7siNwuaXvdVaPfL62P2uecmCNCrcgC7sh8uQfta9rL,0.015000000,0.001312202,FPayment,PAYMENT
2023-06-28 17:21:00,264737,3NLxUqK8TzoULMCDkDW1N3yYiSqfB7pDkCYnGffgftynJF1xgvuH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,10230,CkpZ62Cy6NH7TFPBkgwzfXxqY2LzVJYnp5oHhDqxsQda3wJXjsit1,0.015000000,0.000898738,FPayment,PAYMENT
2023-06-20 14:33:00,262292,3NLKyC4XvpoMSigDjijeCLnvU5nZthx2dJJCUauoz8E6ywk4mtEN,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,10134,CkpZwFnKMKkN3zjzrHZbfavYS6utHrV9gbAcAf8vhXCaQyYgeRhdt,0.015000000,0.000587646,FPayment,PAYMENT
2023-06-13 20:54:00,260341,3NLwHt71KLkSZcMBPyNRSFoWAfgPBtdpkhXgf7p7PQnvFaLt5He3,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,10031,CkpZjcNGJGM2mogCrNY443h3ss2EqfEcQjGmJp74EC6ZJNknRqdyY,0.015000000,0.000760402,FPayment,PAYMENT
2023-06-06 13:36:00,258157,3NLrJzVvpvzoh8TMvqvN8UVY1DbKTVoPKnBitW6wBVq3stheudmg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,9879,CkpZCgddMf4E1vjvpKJMQ2dxKibfpYbMuHNWQqwqdkAXj54rsppJT,0.015000000,0.000691208,FPayment,PAYMENT
2023-05-29 14:48:00,255898,3NK3c4KBDhrmGJaDpMnQhF2tFQdyqdnuLH3cPvXb2uUqUCpE7P63,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,9846,CkpZZ8aQPgYEuDKQjJiTTcq6RJPaKL3THKe3yjTr8B3rpY572uKEW,0.015000000,0.000598972,FPayment,PAYMENT
2023-05-22 18:27:00,253822,3NLiAjqGkquPncmwqYcw5rNWY9mfyH4SNbcLwjo6eWT5zggWbxWF,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,9681,CkpZBKj4DZCwq57wiKDxEuF147iVozDyNMmbE27CA45agNjdQHvh4,0.015000000,0.000610498,FPayment,PAYMENT
