Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:33:00,360109,3NLuK234YJg5bt3ejzDVvWicvMP1w38UktUog4BNi42LhrzzcHSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJz2P5ge1V5ysHZnHuV9doTp4NXvGRMe246S5CREDfwN47yRZL9,585847,5Jv1yaQ7YHhtaCZeVRdDmzs8spDhRh4EeQi9KW4BxWqfJiusWLcr,0.001000000,1.881446522,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 02:54:00,356323,3NLpv8S1Hw7Fr1PccDMDoLq1hFkEDihrzgLzhBRKXcQQACAM3EuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJz2P5ge1V5ysHZnHuV9doTp4NXvGRMe246S5CREDfwN47yRZL9,567109,CkpZubMiq323JJALp6xcRVTYvrgsZx9kc9ZujU3nUkcqsRiCiFXcd,0.001000000,1.855409747,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJz2P5ge1V5ysHZnHuV9doTp4NXvGRMe246S5CREDfwN47yRZL9,548710,CkpaCaCE7sMBawbkNTezKsYJZCoN8i6bRw7gXpJL9yHxUAWk4kzPu,0.001000000,1.917481469,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:18:00,347796,3NLr9rPXLddhMdyGktEXA58nyyzpMLWFF6QKd1Rnhpuqa6Lhpchs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJz2P5ge1V5ysHZnHuV9doTp4NXvGRMe246S5CREDfwN47yRZL9,531478,CkpZ3VKSj7ijskLmic5ZxwGv1EmQ6KqgLvP7Cbo1RiJhEWVQ8hpTr,0.001000000,1.844731030,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:36:00,344142,3NLVta6NRWNJ2t7ZBAqKR5Qd5qYz2X8ak3ipa8JeBBtGmGyV57oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJz2P5ge1V5ysHZnHuV9doTp4NXvGRMe246S5CREDfwN47yRZL9,513859,CkpYTEGUzd4SiWsS6sYXqzK1RGaX94LjS9o2WUJLh2uszi5x4um5f,0.001000000,1.728489803,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJz2P5ge1V5ysHZnHuV9doTp4NXvGRMe246S5CREDfwN47yRZL9,496490,CkpaLSSyeraxF7vCSeHwjJRZCZP6YZViF1x2Cwp1n3ctedNDbVecy,0.001000000,2.015465543,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:15:00,336369,3NKZm2jS62ywSzx52SsiacmQhopoGaZQREmfGWXoJ9QJUv38BxpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJz2P5ge1V5ysHZnHuV9doTp4NXvGRMe246S5CREDfwN47yRZL9,480562,CkpZSzTCAFjVRU687zjG6UUXM6xrVEPat17EASKy1DhjjjNZQ6UWy,0.001000000,2.062896040,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:00:00,332792,3NKBqkbgEsx6dqoyrjECTCoEDMdvDJZymguU5fwWzCPsZp2kXXrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJz2P5ge1V5ysHZnHuV9doTp4NXvGRMe246S5CREDfwN47yRZL9,465074,CkpYWXRieoFs4X3y423ifv2ESK3nLtxDy4CUVDYje434pa582gzsk,0.001000000,1.878749365,payout_from_AURO_Epoch_71,PAYMENT
2024-01-18 13:51:00,322839,3NLrcoMRUFYG7Nr9BXGLVZeUx9UAVKi6DutuRKZ7Nf5k3gnVKyQv,B62qkJz2P5ge1V5ysHZnHuV9doTp4NXvGRMe246S5CREDfwN47yRZL9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYgpDT8eUaf8nzPYnUsZK9JmvGNH8JBAV6kAb57k9f1ZyFaEXuM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-18 13:36:00,322836,3NLNEFEy2xGboqc331hhZcWRTAKpFfoRhFkiFhqbKmHkLc2jrGV7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJz2P5ge1V5ysHZnHuV9doTp4NXvGRMe246S5CREDfwN47yRZL9,39715,CkpZSP4xctcdrFzYUVJVNVDX2ckpXnDpDk1aFuTsyLLF1TMUnnVbc,0.200000000,249.100000000,,PAYMENT
