Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:06:00,355868,3NKwZe7vEM23XbKBx3kqaZxe5m7BVfYd9LSYaj7NMFY7Yssh2aAW,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,78,CkpZNz4rsesj3hkhB5JaRLHFfmLtWBhiG6ov9VznQLzW549heaT6F,0.010100000,25882.000000000,,PAYMENT
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,558926,CkpZRujByY6fyFdjoMAUcJ8XA5yoJb1rAv2xtcFJaUni4n8eJjadD,0.001000000,181.803188267,payout_from_AURO_Epoch_77,PAYMENT
2024-05-18 07:45:00,355003,3NKymjZZ1X1wW4eC2MJRDBVnmd9QGTQxajDxswaFHp9bXEwmt5LT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,30854,CkpYnhZcTicY3ezatCrYdV2gmDsBEEPLFsxLXXg5LB7hVxAdBtvGd,0.050000000,25700.452339790,,PAYMENT
2024-05-06 12:21:00,351771,3NK9bFifC4W5p6unT7dGJSZrD4eLesdr1jyuSPYpuqmCik76k2T3,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,77,CkpZLJWLWWXYEymSAR15d6w5GsqWmDbdbPW5fYEsghRWkzWcEi6j2,0.010100000,25592.000000000,,PAYMENT
2024-05-05 15:45:00,351548,3NKQ6JG65Ufgzra3iZvtkxtqaHWrvUoTpQ7eB97fn4PSxvRF8bge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,540693,CkpYSbBqsFwwnGsYJbwKtzJ5uGF4HF9NnoDca5H2BJtRem2qY21uC,0.001000000,150.660124334,payout_from_AURO_Epoch_76,PAYMENT
2024-05-04 18:18:00,351287,3NLcHx692pucmnA3m9eX8K53qvc97XasL8H7nJ8v5ZZnrSjGajpU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,58350,CkpZrsKghrYXgf7dM87JfFnfSigS7BAgjfomQ86wtUMXQRfMDbkr1,0.030500000,24.376000000,,PAYMENT
2024-05-03 20:33:00,351041,3NLqTVFELgmYV5Z8B28uZ4PbFNg8nMHFsaqsMYFmhm8U9ct8wzMF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,30524,CkpZENwUwMkCfhnrJxAgq3LcGb6zQMJD74EnEAYpKYhSvge1PASeM,0.050000000,24997.950000000,,PAYMENT
2024-05-03 05:24:00,350871,3NLeaeHfHKkkxL545beyFYkmgUymjxrfiiFscCJoyuE2zTBU13p5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,58181,CkpZW56JosRmZPFbjx861a5SSGd7mRjpuM2o8SWRkk6vGSmyUq2WE,0.030500000,419.507500000,,PAYMENT
2024-04-21 16:33:00,347686,3NKUkRhtVHCjLkWxLYMNE7q45rtrYagXkycFwi5fNjDqPZwKgZ2P,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,76,CkpZRhq7RQ6cL6wQJ7EJWmyz6VRBACD2UH778dpGhPXkhDXd2hWrv,0.010100000,25008.000000000,,PAYMENT
2024-04-20 19:30:00,347461,3NKjwn2XFyHu8AVYCf2Aif2ffhSzH9pfSF6ivxM7dLDyzn1wKhR4,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkySHtoNg29bL21qktQeaY4e1dzXCQEpQSsMZHJdGjCgLoBTdm7v,75,CkpZdXtVr9UwQ7fZYKUgbtBBFsnhH4GzNXjGuNBFikxkewDhS2ggW,0.010100000,200.000000000,,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,523439,CkpYxmme1QpPGTPhTQqajGG31hQfesQL1oA6WPdhZRr7T4PP31Vg1,0.001000000,146.746152734,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 12:30:00,347111,3NLMeYWdEdbZQe6j7DetxjHNhKoypy9wcjFNcQi92YaKHsTAo6Ms,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,56552,CkpaF66K9BDVubMpooebtXuGrkD5Wt5veH8g6H241XiTe1S1rBrwn,0.030500000,5000.100000000,,PAYMENT
2024-04-19 10:42:00,347091,3NLudgv2Cdpsqe3pjqm8muRDmSLgu7kR2gPU8L2w4bsX6DfUKAgF,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkySHtoNg29bL21qktQeaY4e1dzXCQEpQSsMZHJdGjCgLoBTdm7v,74,CkpZ3vHrzLwaKsaFeiWzpKL7xo2YK1yVnpUbSv6RjcHEorL3oUY5b,0.010100000,10000.000000000,,PAYMENT
2024-04-19 04:54:00,347023,3NKWG1waCJ6FhFYMX1H6oNvwCJMuaunnxAENjLWLnPJVE9phm6nP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,30261,CkpYohgsK9iQn2vjaeTUeD8tdPKe9mH6oRN429xZ9LAbjbNABHpdx,0.050000000,30059.950000000,,PAYMENT
2024-04-13 20:39:00,345571,3NKYYNT1QGgQLmGLuBmqFe2tH7xjZpvmtGRQfMJFkQusWwWEvW8T,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,73,CkpYsfZTqEdK952zsbS5VgCgpr5CfZVDrniVg7rGpCGd7pEKDTtuN,0.010100000,11744.000000000,,PAYMENT
2024-04-13 20:24:00,345569,3NLnx6dWs3gVQXEXa5xbVyDa2mPPhAo6r1AJY5S4oiwgCc3TwpSD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,9735,CkpZWcC1MmE7UC24fMrcxC4TbTLr959YzDDd7mkfWcVT7jEiAT8wW,0.200000000,11746.250000000,,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,72,CkpZCfmvU3TZxFNB3FPuaK6LEZJAKKoP5vpiir6rrVWFY64ZCvqA8,0.010100000,20001.228265081,,PAYMENT
2024-04-06 15:33:00,343577,3NLqm2gUFrz2rrfo4r3htoPo38V1iFsat1XPP2V4XDHBEj99aaMQ,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkySHtoNg29bL21qktQeaY4e1dzXCQEpQSsMZHJdGjCgLoBTdm7v,71,CkpaHmiC6WDyJPFS1niPvFShRgg1uUKD17dfY6Rmm2w664ioBkBjf,0.010100000,98.000000000,,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,505895,CkpYTKbFRJoLNyKPFWG6CW75dNGoHpqsmYUEFCjCFgqgmbN1EJasr,0.001000000,138.298465081,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,29752,CkpZkLAotMWJQEA4khN9yU5gUg2ZLFJh8GTPGiitXCNC4nYaY7kad,0.050000000,19960.950000000,,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,70,CkpYjdCFzugcwCpb6b3ft8EMfQsE84SLn5bbUKYDE8Gop2MB46EZi,0.010100000,20000.589600000,,PAYMENT
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkySHtoNg29bL21qktQeaY4e1dzXCQEpQSsMZHJdGjCgLoBTdm7v,69,CkpYygyYJefAdeSxGFkstWEcEMAXjGfUSbhVCsj3UuTAmCof41Rhz,0.200100000,210.290122409,,PAYMENT
2024-03-22 10:00:00,339468,3NKwSpXoZUxkSHDd9kB5CTHGjjEKfYQBqfCtQzmUyR6guikMEUL9,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,68,CkpZSxtPMZ7PbhQC3TEzgK3JdnSbJFwdxuYHFQ3ZXiWYnamtPe4WD,0.200200000,0.000000000,,PAYMENT
2024-03-22 07:21:00,339441,3NKXKqD7R8fwcKoFvmuDcB1CwPbZQjEvvsGoYFckX4XbdaqYvYm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,488867,Ckpa2wBCU43CSxmAvxqcj3a9oonRcWaszsnmcyBBiyDXyM21hNH4z,0.001000000,162.482722409,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 06:30:00,338888,3NKftyt8hQg78BuB9YXBhjmKTacJhUzcKnu1FUNfChi21d5bQY4H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,29360,CkpYYoVFYe3dS6ZDZUK7fRCpLyv4o8ygqmSnXvnKWTS7yTYfSAqy7,0.050000000,20048.807400000,,PAYMENT
2024-03-15 06:51:00,337564,3NK4JN2iFWG3cGb3cVKsPvKz3GteeapRACFTPyAkc2xwqX7zo1o1,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,67,CkpaDKSfgFgnD9PszeeY6MEq8KZ5BgkgHJoa4C5dUk8jus8Kh2X29,0.010100000,9070.999800000,,PAYMENT
2024-03-15 06:36:00,337561,3NKkWytVqjznCLQYcXxF8CK8A5YM8zxSw1JfdfZCeUS7SWfGRxTN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,50763,CkpaCEkaGtKFNWg1Tu3rk9VoF484W75DpAifsHXiMgY8AnZEe53SR,0.200000000,9070.020000000,,PAYMENT
2024-03-08 09:42:00,336005,3NL1YeWrrG1BznAunrgqS1RDNcBWztGUNHXciqpEv7NnMAvzRYu9,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,66,CkpaJvKhZ7mt9u13sHCkPSy25k9iuj5oizDNPVBYuHin9Gjy9Fpcb,0.010100000,20165.587405858,,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,473100,CkpYuy88zBD79U45C8WAsNt7Rm7XZrj1RHgzrm5NwtEeBnbc4p5Sy,0.001000000,166.308561543,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 07:39:00,335246,3NL72QXHFpRZKfC5MutwPkEKos2pb8W1dRfB5iXiKR8ppnfUbZZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,28724,CkpZu5WDoGh7FqzX5W5w5xgMgCFXk4ZapX7rhZnbh1YbDWMSmgtcP,0.063499999,20000.050000000,,PAYMENT
2024-02-22 05:48:00,332160,3NLWSuM4PDy3PmkbwQc9MKoN95LkrAQ153kVuwcKcNokxbJKspFh,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,65,CkpZT9x2uKgJzy5gfcbjJbJFWiv3uSK2U41nEs6kZuPAyJF6KRVuS,0.010100000,20000.100000000,,PAYMENT
2024-02-21 15:36:00,332044,3NKXgVHFm1Kir4z2gWSffsZiFmX9tPmytMkycH82RTgS8i1BHXvn,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkySHtoNg29bL21qktQeaY4e1dzXCQEpQSsMZHJdGjCgLoBTdm7v,64,CkpaJH4yJs9igduBBdkVbe7FFbYYowzbE2r3VHAaBPEtNvVGuqUAe,0.010100000,155.000000000,,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,457757,CkpZVEB6Z978BaTwNeqcpk5Wb23KEPoYd7TLLggxZXvmY8Pvm1sg8,0.001000000,154.848490414,payout_from_AURO_Epoch_71,PAYMENT
2024-02-19 11:39:00,331437,3NLRthP578vnWSxgCQkgPR3JH7b11VzkcJbHvtyJeVZjTohEWeJt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,28204,CkpYatuwBHvbe9TpsDZ7byZvWPfzrkUvu1ZQCpjFdw2YXse8Lue8s,0.050000000,19999.000000000,,PAYMENT
2024-02-07 11:42:00,328302,3NLjUbcNudLCpYoE6R7weqkwwd81mfCVHAeB3G7YVX9YmbFEnGom,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,63,CkpYc4GajE5WZxZNkCfqtV8aBJ9T34gdwWqVQEtXqi3mw3DPywYzp,0.010100000,140.000000000,,PAYMENT
