Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:57:00,355825,3NL1hQLGff6ZndysjsE9b3wzSqU5DmgRhgeZWqSiaEsZTriVDr2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8ad1LxXRUdH7G2i8XQiPtxNTt1KBW8jMB2eG9kgG25KAYWD9p1,562630,CkpaD4XubMDPYHBQdb22LFzuzdFTMrDqbnqTsLAa9Rw3S5gQkQkU4,0.001000000,9.531003292,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:03:00,351719,3NLjMtWKWTgofWQnJ2ATiky5wAJ431wpfzWH2qHoBYBdyFhhvzTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8ad1LxXRUdH7G2i8XQiPtxNTt1KBW8jMB2eG9kgG25KAYWD9p1,544242,CkpYp55kbycANAvktiV9EokgAHNUdp2sSnJYj3fszyiqpJtBEGwMc,0.001000000,9.849854174,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:15:00,347579,3NKuwrqFHQZmMFeb1b4x5ut1PPvZqyLaADgFEzMWivaCbZSv1QcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8ad1LxXRUdH7G2i8XQiPtxNTt1KBW8jMB2eG9kgG25KAYWD9p1,526999,CkpaKAvVVVp1qN1NdeEm65tgMLyrjUKiYJUZRV3TX4eqegF7LeLK4,0.001000000,9.476132218,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:42:00,343720,3NKVDyEYV6b1HweECw4c1DkUhz4zMVEyXzsQ1be9ZxZFQFyuT2xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8ad1LxXRUdH7G2i8XQiPtxNTt1KBW8jMB2eG9kgG25KAYWD9p1,509438,CkpYstZqehEo733u7654hoRwhVKLeDsrQuHWr6qE3w5uVCwxegGcX,0.001000000,8.879508310,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8ad1LxXRUdH7G2i8XQiPtxNTt1KBW8jMB2eG9kgG25KAYWD9p1,492354,CkpZ65254JE1cKkT9gv8pCkjK1cMncYrnvzr1NsHp7qe8ZdmWVCfT,0.001000000,10.354879389,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8ad1LxXRUdH7G2i8XQiPtxNTt1KBW8jMB2eG9kgG25KAYWD9p1,476537,CkpZUJ7aphow5MKAYGzLsNA3FKwG21sL5C3acuJ7ZtsVAEP7vSU1D,0.001000000,10.525746901,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:51:00,332593,3NLwiaQaSW8qJt7G1hhbsjyY7wrwvJF1HSkuiPn28SiJDHg2WaG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8ad1LxXRUdH7G2i8XQiPtxNTt1KBW8jMB2eG9kgG25KAYWD9p1,461166,CkpZxzJWzwxv1s2EZana62udarYyDMSQAyjG3f5r7GPQtT889i1Qa,0.001000000,9.511797572,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8ad1LxXRUdH7G2i8XQiPtxNTt1KBW8jMB2eG9kgG25KAYWD9p1,447325,CkpYsLeVxcdz3d8MtnCzZ448b6joN9htrMV3Aw61MQqwcCxspgaU7,0.001000000,8.757146993,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8ad1LxXRUdH7G2i8XQiPtxNTt1KBW8jMB2eG9kgG25KAYWD9p1,434255,CkpYfNLqku4REUY3qeqng6fZhvQ1PAs3NZUdTTv4MWp8vh5MoTza9,0.001000000,9.818880842,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:12:00,320539,3NL6MGAfJapDnBebSnzY3cT2e3psiHrzaevZRCQg5sXiTpvP4D6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8ad1LxXRUdH7G2i8XQiPtxNTt1KBW8jMB2eG9kgG25KAYWD9p1,421332,CkpZecJ78xFCku5k6w7TR24uTRw8CywkQju8fSE9Yxw4usaAEZy9v,0.001000000,9.829762941,payout_from_AURO_Epoch_68,PAYMENT
