Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 04:54:00,299343,3NLP2HtPB2QvJSSqqvfiK7kvW3dPpd9AndQ25VYVTNLqgT52MVtP,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpYYpXXcLchHHM6Cu5sL3ASpCWnuDzYuXm3RU3uQBnDoQNJRGY2M,0.100000000,2480.900000000,,PAYMENT
2023-10-24 02:45:00,299318,3NLiqft26Ra7GQ87wkVJzt6h1adLd6HBGMkqANJzV7rYmLhi2HUA,B62qiqzA1HaNciXubzkTzvmYk9V4xVYwNnHcsQo99ioA7YiLVS2yvwD,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,29,CkpYwekXu9GEXm9okr2MCMfNkyD2DgWPrcR8KJ98tgB7dL8B7PAhu,0.010100000,2481.000000000,,PAYMENT
2023-07-18 09:51:00,270457,3NKd4N6biutrbR6KpWGRCWpnTAgT3H7EUmrFmrzXvUUp568gSogP,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZvq6E2grW9YGrqFfaVYMqJQNcxNLWSx6Ur9g4CxXfLuZK8Wj5Y,0.020000000,49.980000000,,PAYMENT
2023-07-18 09:24:00,270449,3NLfQChuEpBpUY2TDgxsVWn6Ysvc5mUqnmNg61jfp9qS6WmKXk26,B62qiqzA1HaNciXubzkTzvmYk9V4xVYwNnHcsQo99ioA7YiLVS2yvwD,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,28,CkpYgSUEgUcccqspszG2w78ATU1vH16iwtyMatspEw7H8BoUPjD9C,0.200100000,50.000000000,,PAYMENT
2023-07-18 09:15:00,270447,3NKTHPju9yJrcZmFEeLHPnBJYTTCNMBYs6ndqKDDGsXVBMXFdbRL,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZ6EubonZjFpWpALJwNU5aN7hTAUogPPRwdN1sfkj7Zd7UrbXrS,0.100000000,9.900000000,,PAYMENT
2023-07-18 07:39:00,270428,3NKvyYQtvk4wLVGERUrRgNrPjqr2c6caVGhnxRQbZxVxMV7gcGAN,B62qiqzA1HaNciXubzkTzvmYk9V4xVYwNnHcsQo99ioA7YiLVS2yvwD,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,27,CkpYXEsbVMHGACmDsajZFvHFX19GZwfh2WxhvLjNoDHvKg5Kw2RfA,0.010100000,10.000000000,,PAYMENT
2023-05-29 01:51:00,255726,3NLhu7ARYLYDSUVmsSy9kReNoPNP7ngE1pzY9uqcBs8aa8iiksi6,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpYkqV1Q6L8BEyZ68o2akQ2atuxnEGudZNrqioa3Vqkq8J1j7vjM,0.007500000,2188.992500000,,PAYMENT
2023-05-29 01:18:00,255718,3NKLxYoyKNhffQuJoBLzJmYN2y4wa1gbVY4RK288RCuytQMDR6YV,B62qiqzA1HaNciXubzkTzvmYk9V4xVYwNnHcsQo99ioA7YiLVS2yvwD,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,24,CkpYvAJisztkz4jxkmh85LFb2qGpkcSSqXjSiE31g1Wxokd3xRv4t,0.010100000,2189.000000000,,PAYMENT
2023-05-18 02:27:00,252479,3NKEigJ8NQVNARH5AaFvr727rcpJWcjXot2e96ZiHgod5xEmAFsU,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,Ckpa1CcE623puNZMQxznn9cDfwfwEEHM66Awfieq8ge4VphMoorn6,0.010100000,1316.689900000,,PAYMENT
2023-05-18 01:33:00,252468,3NLxGrbLgEaURwjqXjufeMj1skdEca7QKseAbTE2ALa5SBBG6rRY,B62qiqzA1HaNciXubzkTzvmYk9V4xVYwNnHcsQo99ioA7YiLVS2yvwD,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,21,CkpaKyKsPqnUFuKoFr5kH9rNhs28CeYX675mMVzzBFR5YhnHeYdAe,0.010100000,1316.700000000,,PAYMENT
2022-11-23 11:51:00,200375,3NLauxKi9uNSoZchBZfQHziF5B2ZScGwDwCMFdxqQ1nvs2Fn71j9,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpaAanX2n1GrCtDFyHE7viqCHKBCZAo6MDK2j739iddmZ3UbbgeX,0.016000000,227.284000000,,PAYMENT
2022-11-23 11:36:00,200372,3NL59xt8jTuAQzogaUzT7x2nkwEGYp2m8k4PGwtT5imq6SBuY7Eo,B62qiqzA1HaNciXubzkTzvmYk9V4xVYwNnHcsQo99ioA7YiLVS2yvwD,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,20,CkpZQWawiJ7D6VLZyx86sueouNt48oNi1tZfvxZG839E77tkPRxSX,0.010100000,227.300000000,,PAYMENT
2022-09-11 06:54:00,176883,3NLjZnCZbCZNLxJJu4kouFJpLA6D6H7pkkxrDNeBtN72RGY5Kvys,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYunWrTk4xXURE3UYfaYucURgvqu15R3nYr2fJVZGXFGfFP6vah,0.030000000,82.370000000,,PAYMENT
2022-09-11 06:36:00,176879,3NKJ1re1EXEGF1fQyL5cMbH3piYLEiAjxMhKjzJQQkKbMsBAhiju,B62qiqzA1HaNciXubzkTzvmYk9V4xVYwNnHcsQo99ioA7YiLVS2yvwD,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,19,CkpZTWit7BZcGFs4aRrNdcAAFXHUrnajxAN8xDpyde4uRRgeX5uUY,0.010100000,82.400000000,,PAYMENT
