Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNE23MqBP8Dgu4trEKuPkM22UEQrnkm3yDXHR7QjHggHbxTPXiE,129872,CkpZe7ns5FxfqPKsRbiSXDzzVpd6nUY7xGhP9BQMnLULqFpKNXNAz,0.001000000,0.684290128,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNE23MqBP8Dgu4trEKuPkM22UEQrnkm3yDXHR7QjHggHbxTPXiE,126128,CkpYZKx8Nx1usS5ZSjpbmqxebWL7RsMK6PGB58rAR8kNvAY5mj2Qb,0.001000000,0.892698425,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNE23MqBP8Dgu4trEKuPkM22UEQrnkm3yDXHR7QjHggHbxTPXiE,122418,CkpYpPF8QF4zPVe43SZ7qxpxNGumHqvxbzyHbxWPBES7XHae5KZGV,0.001000000,0.814506989,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNE23MqBP8Dgu4trEKuPkM22UEQrnkm3yDXHR7QjHggHbxTPXiE,118276,CkpZSXecgGCmvkwFwXJ4xWTpkxJuaAeZS3Vbm875ZEWHWs7VeZQDi,0.001000000,0.639413007,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNE23MqBP8Dgu4trEKuPkM22UEQrnkm3yDXHR7QjHggHbxTPXiE,115045,CkpZCqipEqgvJptPSRtS6wrmrULmUb5iv3N98cxMomJQpeiZrmzmA,0.001000000,0.670413869,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNE23MqBP8Dgu4trEKuPkM22UEQrnkm3yDXHR7QjHggHbxTPXiE,111473,CkpYWV1u9hw6n5fgtUHMKKegm2RuatTsoLbPU5t4e7qqLZsHbtRsd,0.001000000,0.723202652,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNE23MqBP8Dgu4trEKuPkM22UEQrnkm3yDXHR7QjHggHbxTPXiE,107950,CkpZ3oyNygYBVaWvC8UiqgLZBmJ1RfDevVpeKwnEh8yRe4PA6AoUn,0.001000000,0.786426568,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNE23MqBP8Dgu4trEKuPkM22UEQrnkm3yDXHR7QjHggHbxTPXiE,104795,CkpZswr5Eyy65s5eL8jkStQj9vEmVZXXABHqC8BR749D3r4955CxG,0.001000000,0.704448106,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 19:36:00,319530,3NLo73QvkqksVKbtVCMBhG5sriQeh7vW1HswfV8FJN98isDi5oo2,B62qnNE23MqBP8Dgu4trEKuPkM22UEQrnkm3yDXHR7QjHggHbxTPXiE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZSUNsqyW3jsmD5sbYuv1x7qpCZbSomGQ4fTYaeYVvcr4tFSdcZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 19:33:00,319529,3NLbLYXiUhFXZHxzhwWkVcZVG1iEQcokCTpbqU5Rri3EEkwBjysF,B62qnNE23MqBP8Dgu4trEKuPkM22UEQrnkm3yDXHR7QjHggHbxTPXiE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZocCiMumP1AATKg1X1QGFHxXHBsCQj3ijFQBC3CJnT6z7mtNPv,0.010100000,0.000000000,,STAKE_DELEGATION
