Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,223201,CkpZtUNz94FCSsXLxxLD74HsGv3fFvUNt3ZieMN3fmm4fwDsy7Ck8,0.001000000,0.012691283,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,213307,CkpZmKeyYiVYSvDLo48fPjFw63Cpb7Km8kLNJvCAvsCezUsYKPb8o,0.001000000,0.011071827,payout_from_AURO_Epoch_49,PAYMENT
2023-03-29 01:39:00,238001,3NK3xGkcGbH4TeJUxnmjBaDNjFmoMxGNqvwiXihZeDrmBb5epzHX,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,B62qoFwqNjU1oSPbRee2xMVVSX62nGawLgENut43wmPHBCeM778sCeV,4,CkpYu38ftCYnk5RFHWf4EAMExSwGGXdTBXcTcd2abeMhLdWqFTeVe,0.010100000,1.563874609,,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,203739,CkpZKWPtQyxsRJePMZMPkxdoPecvEFnR3JMBbEzvq6y19jraih8qE,0.001000000,0.012927988,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:33:00,230612,3NLZcS889LT5oFMNayRG5iVmfkDQPrRkZEdu37YpgSgLPUVY9PC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,194483,Ckpa8iwBdrAsXR2R2QNmvpxjAZ1s5fYQKddhspeZPQxkJFqf9voFr,0.001000000,0.011800148,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,185427,CkpZHJmaFMZ5kR2k5tD3c92vHaSxqj7q32gh6KcBJGk8bkiq9mmmK,0.001000000,0.011455643,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:33:00,221401,3NKqJP8HKz96dkJP1myiwvBHm9oj2aSf9wJag7teyeLYBvm6DXh7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,176499,CkpYboV2G66yU9uY7Ti19y6NYM6BS14PyYuGZFpBo2PctY5NL2jGt,0.001000000,0.010614989,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:03:00,217115,3NK9fUpvmmMcsyRxonnq5MMfsTysnwvBrxZgKtzLkqZ88GDWHVcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,167742,CkpYkCDEH9g5zLcEEqi6MggaeyHHgD9Caj9RQnhoJjcSebFBy67CN,0.001000000,0.011711181,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,159379,CkpYsJCREKBKQ8wCPPoyiWBNDubVpBDdA8ktRTJLjg94YvSUQTV4S,0.001000000,0.011611506,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,151221,CkpZMn8kibqXWuXSkPFNd2UR9szvTAUHdhUmcHBwqDaVfvv1mXamX,0.001000000,0.011394004,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:15:00,203604,3NKvLD2tmExGER6cqjFsTnPp6Up638vBj79se5Zk21gs8aZMD1KC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,143435,CkpYjHksnTm8vmA1iSwxbFpWjp7WEsFUKJGouxuHuP5HcTsid8Xak,0.001000000,0.010767670,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:39:00,199399,3NL2fU4gS9V17SwwNWz1LYuSpAGaGUwhHKJcVxaHGKxD6ufxw5s7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,136045,CkpaBvW2vLyEYyBoDhKXNJN6pXpPW3AoVb3R7QyWST31aqRY1rpEc,0.001000000,0.009125421,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:45:00,198819,3NKwhHcDfoTdfksaqugMoiCDSivzhbJPwc36Kr7r8jhrX9JbQPbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,128797,CkpZ6FaYGt2KXUWM7VE298WcoWWiENhitvDHzgXXvzoU3hDYVj4Lr,0.001000000,0.010149713,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,121731,CkpZtcQpdHGm3wGed5uFnuwUrJeDxxaLKyf6tWzyf8fJfzFjNRMNs,0.001000000,0.011027617,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:48:00,184613,3NKnus7YKAsRvQAe4wbHnHXErjTua7gPjynUh3CM3rkjyhr81s5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,114751,CkpZLSLNaWbWzPmKggzU7t39MxADFwFuKpxhq8px7y25nRCPXJ72e,0.001000000,0.010499578,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:12:00,179923,3NLPWWpNC2GaKr9DXoWYUQbTeBNiuzipadvx9nCtrg1apnQzVnKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,107875,CkpZyhcwXAQsmWXGqK17DEpVfb58Fbed1rCRt5KdvYJsesXJjjVaD,0.001000000,0.011420247,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:30:00,175388,3NLAY3tZJQ7TwrpTwGD7NuJVeUHWHWMtgsNpPPDWaJUpXmmiRoxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,101118,CkpZtecW5RfD8mg6fhXT6AiThQPzNCqPr1TE41RPHGfPreEBoiMFJ,0.001000000,0.010619202,payout_from_AURO_Epoch_35,PAYMENT
