Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-06 09:51:00,213714,3NL1Asen22EfT1Zu3RJNPMVT5QmCm2YGUP8ft52A18RuWYuPPbxV,B62qq44Q6GgYjvJtHB4PRVJBJdpyomxif8BfKwh6KtAVdic1RTnDRmd,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,5,CkpZQwTfjTbkLwt7SbuhxeX8mwx6Z27HbYRXa7y1yTPdmjTUrNXaw,0.001000000,0.009000000,,PAYMENT
2022-06-21 09:15:00,150147,3NKGhbgeg9nDjgbXp1YX1EEiAapvDvSkDoPu2C3b2Sr4Ge3jczqH,B62qq44Q6GgYjvJtHB4PRVJBJdpyomxif8BfKwh6KtAVdic1RTnDRmd,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,4,Ckpa4dJrxjW3F5CNrqaFiaiTQDgh3HvfDPS8jPba9NTAzY9YkNBdB,0.010000000,749.170721630,,PAYMENT
2022-06-21 07:24:00,150120,3NKxpH2u3zzKALp11Gmmye3ynuNek9LBvQcNXhzRibQtYPeR6Ayx,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,B62qq44Q6GgYjvJtHB4PRVJBJdpyomxif8BfKwh6KtAVdic1RTnDRmd,18,CkpZ46jtALim1orHRwKLd2FDismbnYSFWnCEJQ1Ztv7hbJzB3bxGq,0.016000000,749.180721630,,PAYMENT
2022-06-19 09:33:00,149467,3NK76iurdwSsxthFauXDpP887EPAfb5ggvGrb2Jmduqe8Vr6MWVL,B62qq44Q6GgYjvJtHB4PRVJBJdpyomxif8BfKwh6KtAVdic1RTnDRmd,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,3,CkpZLmUoyFyTbFN5RvgheSHoL9YJ2bRZZnvwmfptwkeoDqdhGrAid,0.010000000,814.721821630,,PAYMENT
2022-06-19 08:51:00,149456,3NLZobEqVhhHZhMhCekBoGhPiSnmvNT4TtgNVHDDgTgxrWrgWeXe,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,B62qq44Q6GgYjvJtHB4PRVJBJdpyomxif8BfKwh6KtAVdic1RTnDRmd,17,CkpZeHiejqKcFzshbZvvAUrMXooJmNfhXuxew8boeus3MiYsu1Zjt,0.005654140,814.731821630,,PAYMENT
2022-06-18 20:51:00,149291,3NKHwToK5ZLViDobaKCYyDTtggeNLbnVnT8tk81sBhcugFVsgRQ9,B62qq44Q6GgYjvJtHB4PRVJBJdpyomxif8BfKwh6KtAVdic1RTnDRmd,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,2,CkpZ81XCzSE43vokvvGzDQ5QoG2LMvaiC9nvnWF2nzZaH8bghiR2S,0.010000000,814.827475770,,PAYMENT
2022-06-18 20:27:00,149286,3NKxyZcptHD7EYfdwiBbx4GhtLz2DszStv46jJJ31acGDZWoW3Ek,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,B62qq44Q6GgYjvJtHB4PRVJBJdpyomxif8BfKwh6KtAVdic1RTnDRmd,16,CkpZm5FY4WUcBHvssmUirLTadQA9f6iuzjfdvWJAiALv71JFV1QFU,0.005654140,814.837475770,,PAYMENT
2022-06-16 13:24:00,148540,3NK3HzaYeE1bmuvwJ5RX4osjwNtuFmCqjFAFtXZqkZfcQpGKQKQ5,B62qq44Q6GgYjvJtHB4PRVJBJdpyomxif8BfKwh6KtAVdic1RTnDRmd,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,1,CkpYX93KWFrFB5QakYUfHLsiC9DJqJmyUGAhLkfYB1Q4PtdapeCuS,0.010000000,791.082429907,,PAYMENT
2022-06-16 13:06:00,148536,3NKXAfdZswUoTChCcZTmGhgVk5oyLhpGc79Jr6W4JEENJDZPpzir,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,B62qq44Q6GgYjvJtHB4PRVJBJdpyomxif8BfKwh6KtAVdic1RTnDRmd,15,CkpZZ58CbiSPgUsrJAASZMySiKKJZuxD9a98wpZSFzsRToocnsi53,0.005654140,791.092429907,,PAYMENT
2022-05-15 07:51:00,137965,3NL93UfTFQk1dTKcvvg2QhohVdeXnP8SziZ9ivZhmXynwawKtzNJ,B62qq44Q6GgYjvJtHB4PRVJBJdpyomxif8BfKwh6KtAVdic1RTnDRmd,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,0,CkpZ3UdRj6NiA1gdyptPkrhafukCWfMvuVR7k4DZfRgnpLE4PdcZa,0.010000000,598.935321036,,PAYMENT
2022-05-15 07:30:00,137961,3NKmV4viVj4huTMZQCy5RVuzjunE69mm6vudgdrD8K3saxSWjd9U,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,B62qq44Q6GgYjvJtHB4PRVJBJdpyomxif8BfKwh6KtAVdic1RTnDRmd,14,CkpaGbMpqSkozMfQV6C9PSuoT7yPihPJCaKPQYzkFTUHy5SBZfMNg,0.003250000,599.955321036,,PAYMENT
