Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 10:09:00,352531,3NLx3uf3WGufHFNw9eXyh2jRGVZjmZxKJvnHwsnLisbzeY1mpWF5,B62qoEgnkiAaqenrfAgzeChPdtX3aUcZnpneC65fXkcn1oN9vyNaG6o,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,8,CkpZbzrtQwXR8rtgNNvRhQgU6BvfgXJCohpyGV4Gh7V7my4sTzzPw,0.200000000,131.610000000,,PAYMENT
2024-05-09 08:45:00,352518,3NLnip5bYQPLRyQHoC35UcgmpC4WVzQfyAAEz2ziWBWxNepPL1xQ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoEgnkiAaqenrfAgzeChPdtX3aUcZnpneC65fXkcn1oN9vyNaG6o,3871,CkpYw3ju9cmbuqJcvKQXQ1bnBtbHbNEgVecQ1KwrHuTh2pXZJ3Try,0.001000000,131.810000000,,PAYMENT
2024-04-13 21:33:00,345582,3NK8HFi38PiVhUbtE2hja7eTjxLeRXVrCWM6oqskE3xAPyFm4YYQ,B62qoEgnkiAaqenrfAgzeChPdtX3aUcZnpneC65fXkcn1oN9vyNaG6o,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,7,CkpZCszeDS3rH5cWvaETfwEmEudjs81ByAr6hQE9g7DGP3ybYDY9N,0.200000000,142.560000000,,PAYMENT
2024-04-13 20:24:00,345569,3NLnx6dWs3gVQXEXa5xbVyDa2mPPhAo6r1AJY5S4oiwgCc3TwpSD,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoEgnkiAaqenrfAgzeChPdtX3aUcZnpneC65fXkcn1oN9vyNaG6o,3773,CkpZ1fpDPgT8Cs1KW7JUnj8qHmDF5kswmQhG1xYi3ycpHgX2tURxu,0.019197220,142.760000000,,PAYMENT
2024-04-02 07:09:00,342405,3NKaauJXiX8Zi44khKmoTXbL6iLDUd4z1tApsYaU4gqoug6t9Ur3,B62qoEgnkiAaqenrfAgzeChPdtX3aUcZnpneC65fXkcn1oN9vyNaG6o,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,6,Ckpa1cNFTYKpf9T1wGGMkwkRFHUUesJtbMdD1U3xxHpe5Ybna8N3R,0.200000000,106.530000000,,PAYMENT
2024-04-02 05:54:00,342391,3NLTKxgmSpMT9cY6VUGrYLoQ4CcDRSWSQPBd1xfvgSwmx13AyRWn,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoEgnkiAaqenrfAgzeChPdtX3aUcZnpneC65fXkcn1oN9vyNaG6o,3728,CkpZrJQ9fHCE94uQiwXmWfP1Zi4yiJGD4j8Hh7sziVYWb8eLxWMF5,0.031400000,106.730000000,,PAYMENT
2024-04-01 21:45:00,342300,3NLscqnVh2XdvWVCAuRw6G6wnTijJJuDPgEs8XeAShp21zU5eDcX,B62qoEgnkiAaqenrfAgzeChPdtX3aUcZnpneC65fXkcn1oN9vyNaG6o,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,5,Ckpa4yJKBJ1J2twW9i3tfnz6T8rAy46gqbJ8oVi8iTKwhaL7E5Zi6,0.200000000,90.920000000,,PAYMENT
2024-04-01 20:33:00,342287,3NL3YEjvep96gGB9qL6PHUB8RJFFFQFhJhFcMhPfRdAc3dUaPaKn,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoEgnkiAaqenrfAgzeChPdtX3aUcZnpneC65fXkcn1oN9vyNaG6o,3727,CkpZrJjgoi5XUQzoC5PbQRvkKR6nn8oqi1q6qcCBjgmjfk3GwK9kC,0.009400000,91.120000000,,PAYMENT
2024-03-20 11:27:00,338945,3NKyhzJRZsTHTx6dLHSHMUXEmTLiAhYuAchs2ZkdGG7vaY1uGer1,B62qoEgnkiAaqenrfAgzeChPdtX3aUcZnpneC65fXkcn1oN9vyNaG6o,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpYwEH37wVMizwKQ5NFmpK75Mjgvj2YSvR9sib66huQfSYF1YVZ8,0.200000000,107.490000000,,PAYMENT
2024-03-20 10:15:00,338932,3NKcuiSXdUbT59YiuumHL8im1iT2NeYnNwCFhsT2vMf48WaJFPMT,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoEgnkiAaqenrfAgzeChPdtX3aUcZnpneC65fXkcn1oN9vyNaG6o,3661,CkpYjrMRM1ZE76rmekrNZWBwidxpai9jpJW18rq2engnu6UUqki1q,0.012495831,107.690000000,,PAYMENT
2024-03-17 20:18:00,338238,3NLjuY4o6d6uMYjsjtgQthanUvtZK3R1VSPJpthLyEJfp3tVtCKR,B62qoEgnkiAaqenrfAgzeChPdtX3aUcZnpneC65fXkcn1oN9vyNaG6o,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpZ2whrqxcPGKYWfdVdjUTsWn8U2jDtzcdWqbjQ5W1fvLZYZhJJr,0.200000000,87.680000000,,PAYMENT
