Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qkjV9fdXoT5XcnSTJByL3Mu4hwtkKvD1ZXdEubu7eU2Puidj2iPS,B62qjhPMHLHfzpvgMwzHXWUNvaoy7PQC82fknhRgR5YLz5zYo7avra5,7,CkpaC9uTycwzW2bF4uRwAfGv8Tsi2m9X3ZKuSiULn3DHxwub98gEZ,0.010100000,15.414341283,,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjV9fdXoT5XcnSTJByL3Mu4hwtkKvD1ZXdEubu7eU2Puidj2iPS,508179,CkpZCdVqeddkWRMigF9sVQswgCKQLd1muncttnP3ATEJC9nKmmh17,0.001000000,15.424441283,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qkjV9fdXoT5XcnSTJByL3Mu4hwtkKvD1ZXdEubu7eU2Puidj2iPS,B62qjhPMHLHfzpvgMwzHXWUNvaoy7PQC82fknhRgR5YLz5zYo7avra5,6,Ckpa6eJDXXh4KYfra34qreL1jnTkouHvTzs6o88BTJhijwvfzxBsR,0.010100000,17.980744070,,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjV9fdXoT5XcnSTJByL3Mu4hwtkKvD1ZXdEubu7eU2Puidj2iPS,491126,CkpYhDR4oo4RVrbtTfCorukYkKhYtMkGB1vGsN3ibg3KDpD6x7ZA1,0.001000000,17.990844070,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qkjV9fdXoT5XcnSTJByL3Mu4hwtkKvD1ZXdEubu7eU2Puidj2iPS,B62qjhPMHLHfzpvgMwzHXWUNvaoy7PQC82fknhRgR5YLz5zYo7avra5,5,CkpZbjfAe5kFtYReYSB6LJR3LW5e3W7QPXQ5V1jWboEzsNovHRTCr,0.010100000,1000.927165118,,PAYMENT
2024-03-09 07:57:00,336220,3NLsoo6TYcKBqKF7omRbKkeVNq1a7dFbnicTKESh9Ceu3LTHoSqE,B62qkjV9fdXoT5XcnSTJByL3Mu4hwtkKvD1ZXdEubu7eU2Puidj2iPS,B62qjhPMHLHfzpvgMwzHXWUNvaoy7PQC82fknhRgR5YLz5zYo7avra5,4,CkpYvdTAtFBwWcWP4J6aEJrua18iZ4V7fmDAVW9iWxeSBjSgiJWWU,0.010100000,1248.000000000,,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjV9fdXoT5XcnSTJByL3Mu4hwtkKvD1ZXdEubu7eU2Puidj2iPS,475312,CkpZgnrRPf4zRCPr3eefbK1QHrL4XAVj5Bx1dmnTaucwebeEvh3ej,0.001000000,18.314301307,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:33:00,332529,3NKmFxvnbTjTnUTwGyXUJx1EUHy4nWzAPNuYLV9WApbZUMTk4teL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjV9fdXoT5XcnSTJByL3Mu4hwtkKvD1ZXdEubu7eU2Puidj2iPS,460037,Ckpa6s2BjL7hQmN8942aCPFmWs74xoc5E95RRHhReEBLNchE9kyrY,0.001000000,16.084440836,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 19:48:00,329616,3NKqZJDitqPieMiZVHRnTasj1zFYqbjBH9Soxg4GAQoa4UWgJhm3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkjV9fdXoT5XcnSTJByL3Mu4hwtkKvD1ZXdEubu7eU2Puidj2iPS,44118,CkpZzGo2AkwotvSdFdaVna4zFrwbsDkRK8rnTUZZ7Fs44oszVf22p,0.200000000,199.200000000,,PAYMENT
2024-02-12 16:18:00,329572,3NKnb3zfbfmgSGf5H2CfC6z5zm6pGDtccbZAvgXyRV3rddJukCos,B62qkjV9fdXoT5XcnSTJByL3Mu4hwtkKvD1ZXdEubu7eU2Puidj2iPS,B62qjhPMHLHfzpvgMwzHXWUNvaoy7PQC82fknhRgR5YLz5zYo7avra5,3,CkpZsBYiAVLcXYmm2VfNU2JGimPyXBPAwR9jxd7S3QbtH4VU1zDDL,0.010100000,200.000000000,,PAYMENT
