Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:33:00,359963,3NLBDDM7pwS7fDJ4Vxk1xhFZWzHzFsdZDSbEGAFKB4GCLzGs8Kfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEDQqgWzyMNqbBYPDcCG7Aiv5tvGqsQ6GYz2qUSrn7c1iSY6EwR,582825,5JttrzKqM3AejJs2egrPTDSaN6XkDX1AaNkccYxePffJmE4fHSy7,0.001000000,6.023454851,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:24:00,355893,3NKLk2bZyLgxUuZbkJa6oiejxiw7jFwphvEZR4Yxstnb3Dr1Ayt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEDQqgWzyMNqbBYPDcCG7Aiv5tvGqsQ6GYz2qUSrn7c1iSY6EwR,564115,CkpZ896J1rDsSWm7uKLzjwpU6u2X6iBr4zGThfSBHfCw1nJoYHkny,0.001000000,5.940098117,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:03:00,351939,3NKLgU8HQG1Ks3QDYuZoqhr7z8ZY2HDxgGsSVgZC2axKFvyShUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEDQqgWzyMNqbBYPDcCG7Aiv5tvGqsQ6GYz2qUSrn7c1iSY6EwR,545733,CkpYxzXLWiiae4LAQE2a7EL7mey3AZXNDACoV1vQ19abYDGBu78Kt,0.001000000,6.138818597,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:48:00,347643,3NLaGYbjAckknPu8z81yt98fAPqxUnsdZAo8ZS54FEewQJjetgvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEDQqgWzyMNqbBYPDcCG7Aiv5tvGqsQ6GYz2qUSrn7c1iSY6EwR,528499,Ckpa3H4XHpBxNrXUpv8q1fB8eJHwAJBbkKsRAKS7XtHLyrjcmkdb8,0.001000000,5.905900288,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEDQqgWzyMNqbBYPDcCG7Aiv5tvGqsQ6GYz2qUSrn7c1iSY6EwR,510908,CkpYxydpF5fdS47TfcX5TK2h5J2kMntKMgJAcoZpsLxEPp2ovJkTY,0.001000000,5.534060675,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEDQqgWzyMNqbBYPDcCG7Aiv5tvGqsQ6GYz2qUSrn7c1iSY6EwR,493740,Ckpa632ZCXX54GtKBRNcexhvGmBM9g31TP7Ao4jVVepezdCRM5Pkp,0.001000000,6.453570279,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEDQqgWzyMNqbBYPDcCG7Aiv5tvGqsQ6GYz2qUSrn7c1iSY6EwR,477899,CkpZzU2Mh5dbfby2sg11Fe6kKUckCXBxm8Rnj8P8dwZj1xMVc4wSd,0.001000000,6.560061668,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:09:00,332660,3NK3vfvMscyM46Y8G1Rb84rPoKwoT2vXHCqYpyybQuwYGW2Ltn87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEDQqgWzyMNqbBYPDcCG7Aiv5tvGqsQ6GYz2qUSrn7c1iSY6EwR,462474,CkpYu7zwBuYdRLioH16dtgxFi6mBG7gVNSXYvMruS56HBhRSvQvoB,0.001000000,5.928128356,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEDQqgWzyMNqbBYPDcCG7Aiv5tvGqsQ6GYz2qUSrn7c1iSY6EwR,448336,CkpZQqgmSN4LTSVWXmGuCCZEbQHudvYasZeUFhhXXVADH7XC6yU2a,0.001000000,5.457800277,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEDQqgWzyMNqbBYPDcCG7Aiv5tvGqsQ6GYz2qUSrn7c1iSY6EwR,435211,CkpYdVQGKqqNuMaAcwxQCJSxRuN18dd4vG3AVssuB3oQ6cWWXGdHF,0.001000000,6.119514802,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEDQqgWzyMNqbBYPDcCG7Aiv5tvGqsQ6GYz2qUSrn7c1iSY6EwR,422278,CkpZxA4zCC2VbbneCwmMD5TwVm3xJhNgpRZmpLiCdYySZpSc53f39,0.001000000,6.126296945,payout_from_AURO_Epoch_68,PAYMENT
