Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-31 11:54:00,238717,3NKf7vSZXwfGf1d6FgcybJbSTzzuGNMqYC9Nwya9DDruFjDnD4zi,B62qikZVYroGWyd5R7PbD3zy2M733vgTHqgp9CjZmrQc4XK7tAZDuWg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZzTKvS8m5TnbUM24aK4ifpjZHPB4SqBPAd8JR4ka2cGyTgFyjH,0.020000000,48.980000000,,PAYMENT
2023-03-31 11:27:00,238712,3NK4ZVzmjE8ExU6ESfuvHqwmaJ4kMPqkKpin9U5Kja62H8FuSgKY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qikZVYroGWyd5R7PbD3zy2M733vgTHqgp9CjZmrQc4XK7tAZDuWg,30222,CkpZ7XNT6yw1K2t2FNpPYqCcYEvV5WbQFi4YTRFN9YJ5BUmeCFbL2,0.030000000,49.000000000,memo,PAYMENT
2022-08-31 19:27:00,173509,3NLX9HmSj4PnTNZeKMRdnZ6TKEAZPoAMjykjHKCFyEYybVuNHSM2,B62qikZVYroGWyd5R7PbD3zy2M733vgTHqgp9CjZmrQc4XK7tAZDuWg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZyt1A9GCDpCeBWvd3DU2NXRzq8UFZhhNwTTQyjmAc2e1JshBVr,0.010100000,343.989901000,,PAYMENT
2022-08-31 18:18:00,173494,3NKUYPoRvHi4YyHPTDKRbBYjptncEaDTUGz6kEDPDFzD2NRPJ2sf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qikZVYroGWyd5R7PbD3zy2M733vgTHqgp9CjZmrQc4XK7tAZDuWg,21774,CkpZ2b9JQt566ZA9WB4nkyDkXjT61KxJTGaBbuMvBNuJwaBfucJ8N,0.030000000,344.000000000,memo,PAYMENT
2022-04-16 20:33:00,128682,3NLEhuiujk9F9qi7jCJ3jHrbdevSHiNsXe9Tf4k79EuwZjFyr4S6,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qikZVYroGWyd5R7PbD3zy2M733vgTHqgp9CjZmrQc4XK7tAZDuWg,742,CkpYj2QfFsR6UK6x1QR4ihuruzoM72UXgB4UGU5heFSCBDBy8goqc,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-06 21:27:00,106655,3NKi2xXewVRKwBm9Zw8WByA1TN6XBBZFM6iyvsyjeqWh8eq5baaV,B62qikZVYroGWyd5R7PbD3zy2M733vgTHqgp9CjZmrQc4XK7tAZDuWg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZhtP4wuDMkpxYQjpSckY323ASh66FSjjx5BpihPmnU4agcHcys,0.010000000,146.990000000,,PAYMENT
2022-02-06 21:09:00,106652,3NKggX818f8Ph7VD1fDjSoTcSdbMuLfEJFC1eSapxMUi2EocpU7z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qikZVYroGWyd5R7PbD3zy2M733vgTHqgp9CjZmrQc4XK7tAZDuWg,16391,CkpZCkWUk6U7anbjCRctE6g5QsHKCHcdztB4TBQ4K5W7uJHjzpT6a,0.030000000,147.000000000,memo,PAYMENT
2021-11-11 08:30:00,79745,3NLBZskShhRD1n7ZusALsRGNxXABPz3CBWDHsMqrbrJrjNiP4B6W,B62qikZVYroGWyd5R7PbD3zy2M733vgTHqgp9CjZmrQc4XK7tAZDuWg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYmf3mCmymAC8q1pTHgbakBbXhP3fxibZBpxGqyfosuJKddXyLe,0.030000000,48.970000000,,PAYMENT
2021-11-11 08:15:00,79741,3NKzHohoDVRF5eYEC34Gub82ycWQeT8SXXLLhw7WuBRUbQfEBXFR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qikZVYroGWyd5R7PbD3zy2M733vgTHqgp9CjZmrQc4XK7tAZDuWg,14038,CkpaEo7dVE1bwAPfudTfrPHdTNhnoCJt7K5GYHDymkyoS5aGZEwsW,0.030000000,49.000000000,memo,PAYMENT
2021-10-05 14:54:00,67975,3NLuwdJxE6RQssWcfnuUNboVsgd8uoCCtmqFi5ZFWfS5mLoLBuZe,B62qikZVYroGWyd5R7PbD3zy2M733vgTHqgp9CjZmrQc4XK7tAZDuWg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYrLCoVBU29xhaYgxeCZ2zx5PVyMNe6uXb4e79BoGh4iBpLWwnv,0.001000000,143.659000000,,PAYMENT
