Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:48:00,356610,3NLsDGngLSMJGGEAKDbmJ1bSDjfJL7pWUgZdCyWn2JxKHBjEExVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,572662,CkpYXs1wRUj3vKL3NmKTjBz7nhATsaqiPnXEL4YFUtELRZ8kmvshi,0.001000000,0.089341891,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,554231,CkpZwZvyM3GS5nL5ME4f29M4J6kw5HYxURkMAWDFh7n2JeGx9MhYw,0.001000000,0.092330743,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:27:00,348104,3NKnZXMkYz75uU57vGAUVvyEsVy9xLq5dXGPWXepKERFsA8uaYBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,536969,CkpZMj3VzahbUR5eQzJoDi9UZ8ajpffL9xGH2fqjV3RWq4iDRKmbt,0.001000000,0.088827544,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:21:00,344442,3NKKiS8j8km3Zyyp197csc8JMJkePjeWfMT9a6WRfaS8zMZkcTRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,519877,CkpYR953cpVXw4BngyDrMrLR4sxvWHNudzLyYcuJDmtooMCmmATaC,0.001000000,0.083234909,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,502504,CkpZBay7WTKrjcguwSbpcQwWFZBmBBZu3SQW6XWjYHmhBbNhpBzXr,0.001000000,0.097064772,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:39:00,336848,3NLQ59Br8L8My1ZL9M5dKd6VQfip6spXe2cdR87DX85wtmkenFKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,485556,CkpaCWgpQW7GKwrSot9ae8rzAFiQsZrz8azxg5zgXih7jBRet1sdM,0.001000000,0.098666461,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:06:00,333369,3NLWPjZCfDD8KtrUW5piuN5K4LH2FxzEn8Hdi45JvsnZxabUjaGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,469887,Ckpa4Mrjs6tSgP1JUphfCszUZWx4LqhdPSRYRXJTGhmJw9JHVeYhs,0.001000000,0.089161981,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,454671,CkpZDTLCwAJAmTu8bdBWqXTGyQw2Wm1X35feGnJaDTAHefsZkMacz,0.001000000,0.082085814,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:00:00,324971,3NLroRpXxzYw1HBZ2ZWhRTRk4d4MGqcNR5ufzeHnAessfGpdCjjW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,441133,CkpYc1z4iKP6FhAbpmvkGHs6aeUvdUuKkV8xKo9pSgjsRwuREDsQH,0.001000000,0.092029175,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,428141,CkpZkJpF2M9UfXB19PGFbEH4bpjNQUjEYwiaixix1yNQBYjxoiGJ6,0.001000000,0.092456529,payout_from_AURO_Epoch_68,PAYMENT
