Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:06:00,356408,3NL32QqNqWRUtPwPW8dbfRr1HdQRft5hnkeKyQVyt7j5bNw55W2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,568781,CkpaFFgKQEoZndZvjqaY89Ht8McvnM3MrWJhhzUftBCk3w17mi2n7,0.001000000,0.920229136,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:06:00,352168,3NKaNPXsTwzfao6LtUppLJiARcFCWfAmsgqrHUSiiJCWoR7dV8jz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,550391,CkpaKkcJ1DWhgAmTMNoMUAhYTyYNB9ADMknSVvynwFXq9V1UZyMmL,0.001000000,0.951844002,payout_from_AURO_Epoch_76,PAYMENT
2024-05-04 13:51:00,351235,3NLCqywYncdoFgeuRrspqanhjWzQiQgmaKd7hY84hVcyu88xJiWM,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,B62qkYwKrPHmkJHym8Nxn2HpkDEQht796kNcxds6ojxES9VQ82x6wmo,13,CkpZ53LKD4E6A3HMaB9nSNo3xuQA1SSmY3Cm8fpTu61S8VLitdJd3,0.010100000,100.000000000,,PAYMENT
2024-04-22 13:42:00,347932,3NLi6FTefiCiLLnviS1aAT5tWttXsHTcC8rtQj1KLC33v33TqZcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,533300,CkpZEkpTJZub4f5xjHsVAoUA1ggbnMR16i3mRuAPJCgaDLNUzPy2N,0.001000000,0.857650814,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:48:00,344285,3NKX7fLKZFUQDchjgWHuuGFMvQvu2G2YLv6wkUeVnYfeUUQuFev1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,516455,CkpZWDt8tN9jFhhXR7hCqUC31xXkHei6LNRfBycqxhF888o9zAzMy,0.001000000,0.747433189,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:03:00,339607,3NK9HcW7UbnH486FJkxGdwVTGuabFsXE4xBFWJ4Hdi2Pmpg1w9kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,492714,CkpYajHrkufi7YeKj4V6ez6hv9xskr5jSbpMsT1GwkRNGQHoHdTuc,0.001000000,8.935461180,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:54:00,336075,3NLtdZa8wtFcaw3Do7SafQVofEXN7yoEEnMZDuK38msW1ApUZN57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,476902,CkpZgfYFFApNMSa7hNDG2he6YPVYLvAdE3mKAMyEraQcGeQL4E4oJ,0.001000000,9.082906638,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,461522,Ckpa4t4ZQajH92u6URQH898dnPGm6iXH3j62fJnGiqHnD8GJLx7Wa,0.001000000,8.207946654,payout_from_AURO_Epoch_71,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,B62qkYwKrPHmkJHym8Nxn2HpkDEQht796kNcxds6ojxES9VQ82x6wmo,12,CkpYfKHL93ETquUpaa5LLBuG9MmBt1pDBETDQNcCK1hUywDYkSZSY,0.010100000,1000.000000000,,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,447662,Ckpa3bbptXq2Aamk6BJVa8qFL3HFGaiCUfFwa7MMBeko9d4haBMzz,0.001000000,7.556741404,payout_from_AURO_Epoch_70,PAYMENT
