Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:06:00,350492,3NLceBKRMTFwzy21Z9mNrBymS7fnb1rLmGX9KdHqX49JrH84tqJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,533595,CkpYXLfcVEeJj6eviyqz86czPkjSipnC4NixrBanSjABgdFG1wajg,0.005000000,0.113449766,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:24:00,348521,3NL3Dvvr2LzRS6Fn2N1RuAHK5nKSzV1GktJ4WfLqLJpGKUCe4N64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,524510,CkpZubhxxD7kjrYusq397N65Sb9zKEeeD1E13bYo8LmEL9TV743yM,0.005000000,0.119564307,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,515405,Ckpa6ej6MZwfVoP8xqrEuwAvA3PPuMWXGgLRQ83HFe3U2wmxepexJ,0.005000000,0.122227880,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,506395,CkpYs4CzRdu5ergpnzJrFufsbPJceJAuinraY6epGJNWAbF8VcnLw,0.005000000,0.117117312,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,497247,CkpYgFp3outA6MjCp5xCH9tD6xPm8DPvHekrQRcen6kYRJQEDQk29,0.005000000,0.127234720,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,488427,CkpZKV4KapBZdmTiZkYpFE4Sp87584gC6PDuP3N2m43WrWTzb5r5N,0.005000000,0.106091014,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:45:00,339046,3NKpHDCutkUxNi78tH3xGcbZd9KSamdBDGBJuEhAXwCApKMCMLqf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,479471,CkpZnBAjFBivsqzLkXwN9UXcduxqpG6dMRpr4mwtU4EsWZb2Ra7Ku,0.005000000,0.120460462,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,470705,CkpZmGpDPUu5yTmjebZbGmLQLypp3avwsvY4Ky39gZehxeK7nneVS,0.005000000,0.126391778,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,462097,CkpZ2VFMEwXi4B7TcoaoYQGQejDoQmDpWmqPX1V59cS7igyzY6sk5,0.005000000,0.112152107,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,453522,CkpZLtPa49s4Jg7HWJayHej3KcvbeFRnkvGLXJj64spc7c8GKzNh7,0.005000000,0.121651526,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,445088,Ckpa2AC23AX7pn8ts6GJMPEqnE9h4RAUkkpazyQqTCgwLtvXPmo69,0.005000000,0.116974153,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,436648,CkpZ9XPfzeCFjEGeCL7k6VpferV9AWmX28Cf9QCQ2Ty49iqoCocv4,0.005000000,0.133470805,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,428377,CkpZT4oj1EZBNFmy5uX8SC1hcKtHonzg7jKYUjDvN7RZ2RMgzHDW1,0.005000000,0.117118747,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,420474,CkpZ2TiS9JcytLdHZuZRzjWhRMd5SfjUaqFbRQW7kwN3211SZeWoc,0.005000000,0.124700249,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,412783,CkpYq7qKUe9sT2xAHwkCpMC7HmsxQAchkMJmX99XUEahsyCdnLK7f,0.005000000,0.122532888,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,405012,CkpaGhkVcgkFnPBFwF3nBUiPcjKNWNf6Jn3nUp4PvEeVg5nW7wYmj,0.005000000,0.117050568,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,397186,CkpZ51RGHSrRinNbf1WZP6No2TMGAUQLa73qLiNuLuFrSJXUgZJhG,0.005000000,0.132428902,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,389482,CkpZstUHgJsxgYdsqsoXDgGmRDWCsmsX6keoEd7fDdQ9gAUMLHxiN,0.005000000,0.114660305,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,381673,CkpZUhCdT8WaGybCDbLU9ucq79MLh71S28hPLdV38hBYYxGtiQdea,0.005000000,0.123480406,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,373886,CkpaEVDp12u44z9B3fgqz5Fno96qWsAhoZv3DR3tx23GuYor3ZqKg,0.005000000,0.122398298,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 01:45:00,313477,3NLeZNh6Cq28egT3RzvU1qRRrP6v1r5gvJHk7wT4qdionfBi8cS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,366200,CkpZC54PXdrvsbLJEzVdDGqtjJjfmKyxhj4J8dyGKg5BRJobLivJh,0.005000000,0.114696768,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-06 23:48:00,311663,3NKgsTfidpVWSkJmubM99cuCr3AZ1ucCPjdUGXQfWGQyhNPnz8sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,358437,CkpZYTUaAQNytGX7JTMQBGvSQDHFw6MeKagR7Ft7xazhGrX7v9zAJ,0.005000000,0.114995417,MinaExplorer Payout 284 #311564,PAYMENT
