Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:24:00,352833,3NKz4wQosURmZDYYfgLk5zvoncfKSUoXzVn4wjjUFza744QgNmST,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,60,CkpZnm1h8XBm6yWrAbcFjmhV43k9eX3ViAPs1oVqYXnTXMNAiqdg2,0.050000000,14737.550000000,,PAYMENT
2024-05-10 11:24:00,352817,3NK8US5XLPfq1xXb3nzx5R5cL1rEyC67LXXx4yNmwDwBXJrrU7Mf,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,18,Ckpa5nbGZKC3sdvaJmaSmgG5rB1tWcwNJNejdaRj1PBdQFAUH3bKs,0.100000000,14737.600000000,,PAYMENT
2024-05-02 11:15:00,350660,3NLP1GrbyKvrTbZoKXswYFhgpo1XHizHurVWAf4CmSgPEZVkoxtV,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,59,CkpYzZtHfGPUv6YJ2thiUgBsXBjT33NkAi3WDRgWYZg33UTmjqTaM,0.050000000,46059.380000000,,PAYMENT
2024-05-02 09:48:00,350644,3NKBrsW7trL6oLJgYGJkEJsTmstjLhMc5vdvArCi7TZJrZw4pZAB,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,17,CkpZNzmrQ5B54MyjizLEu8dEjbvfr4b3qdsRkUQ34VXRGJbPnxVV5,0.100000000,46059.430000000,,PAYMENT
2024-04-25 13:51:00,348717,3NKyX7rEQCPFFr7TpNniRAYmdrUbBbVhRaMQKbHqaMZ11BWDFynr,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,58,CkpYh7W3qxtsu7LL8h1BmUDKvSxrxShJBcD61cJvLWPsTaHWUQevK,0.050000000,103008.840000000,,PAYMENT
2024-04-25 12:18:00,348701,3NKJ2vFq36GuFrUGHefKATck7nqkBi3LSmEZWdTQtz1SejRMiDGQ,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,16,CkpYXmkEDm7KNzasuLyAGpUUcjMiLPNX6ZF1q3ChbmYfWUKFB87sA,0.100000000,103008.890000000,,PAYMENT
2024-03-13 10:48:00,337094,3NKck4xpTCY34sdnf1MD85earaKk4oR1TVqaTownkTRiBG68VaNM,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,57,CkpZgByqvRy64MUPhUCzPXc5XnTfMBfrmdjNoSVM6Xk5s1xt2xRFp,0.050000000,20397.270000000,,PAYMENT
2024-03-13 08:51:00,337078,3NKDohLzRX4hYuSD1myJemJH2Lj26x9R4CHZ51wA5JRcWvxYr8ZE,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,14,CkpZHgxDzNXBmPgnFdwv61r2JzH83sda17VgUMmQcLgs79usB7boJ,0.100000000,20397.320000000,,PAYMENT
2024-03-11 08:48:00,336595,3NLxKArygcTAJR1imBViRu3fKwd6M4aDPj4byLpG9ddYpBUa993H,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,56,CkpZX1rrUDbYQ3aPNrLXEYQxhqSCYV8cW8h8kY6zgoA7VY6JB2puP,0.050000000,14200.660000000,,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,13,CkpaAhwkNdoYvdKEw4KJT5YWdEvKjssdwq2LtYk529f5vcKstHU1X,0.100000000,14200.710000000,,PAYMENT
2024-03-06 16:03:00,335617,3NLqExDgnbiCPehU1AwLp1ukhaLNpAXRWyJWFEaUGAvGqqkF7nox,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,55,CkpaFzFyK7JV1dHHshaG4ZbG7BsXEJTHZMdrE2SrnEn964W45SAxY,0.050000000,44261.110000000,,PAYMENT
2024-03-06 14:24:00,335599,3NLSj5sU6XkYXFGGDo8BFyih4EoXdQKDXjfsTyuW6JAhxNKHNiuQ,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,12,CkpZKeHoysmrwLZeHAgQj9FJhERFqqA1MvpFFaxqzYMto1P9AneQr,0.100000000,44261.160000000,,PAYMENT
2024-02-22 12:27:00,332224,3NLpbQxkuuKjX3mXdAFoD4AFGhGjT76eaEj3fjaeCtBx31hiXEEA,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,54,CkpYf6ALLAB7YHQPcFexTJdQX8py1aBC8usaYHS6BHQFPNc1Sj1k5,0.050000000,21657.400000000,,PAYMENT
2024-02-22 10:54:00,332207,3NLXbBc93YPnv9CeTfL7UC3RgBCojEcrqeMuewW6iTNpbuU3epBE,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,11,CkpZ1L31vscyjeieGq7Mr9CecNRrDGseXQS9eXhCgfr6LiEAY9pyD,0.100000000,21657.450000000,,PAYMENT
2024-02-19 12:42:00,331448,3NKwFGYdJmVRvtRWELVBgcxxwUFqq4N3Z7KgDGj2s4NcHYFgoTXS,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,53,CkpZpu5QYDZ2uZ3vWv3L1qto2VhqM8khxSMyjYnPbSs3xAJ7t3J3i,0.050000000,15400.000000000,,PAYMENT
2024-02-19 12:42:00,331448,3NKwFGYdJmVRvtRWELVBgcxxwUFqq4N3Z7KgDGj2s4NcHYFgoTXS,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,52,CkpYaZtp8iBJYHX75qL1WeM5zigRqeKGeVjc5n86VapVgCzjrLkq6,0.050000000,510.777919743,,PAYMENT
2024-02-19 10:57:00,331431,3NLRMJByaKajMyy96d2P761FhqenSNF6rfvJwh5Zh9oQ83tjcn9E,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,64,CkpZBg8g4L6PPZR3ua21FEGr3dPixz7sfhi2irCBEC7Y9Qdr5MnyH,0.100000000,510.827919743,,PAYMENT
