Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,548911,Ckpa3AUzU22QmP5KfbJHXvAePkpx8VU5E7tYNds7JPmBGCn79YQ5S,0.005000000,5.017683351,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,544234,CkpZnUXow2Nn55jn4SLmZ4MRVAmZPSYyzy5nyzFfAMJgo8uryV2ae,0.005000000,6.670839386,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,539894,CkpYaJKfAA1mWSNnrRUndzL6cypwxgwJGAe8cQRNj5q95Je6iJFRM,0.005000000,4.786511616,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,535224,CkpaJrgxP5KLk4dyhBpZq1XwCvEF1tLwWMnsHAMbbPpxtn9wF9e3H,0.005000000,5.827983468,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:27:00,350442,3NL7wsoiiNeNDE112fZyCrxcmrwzk2mAk3FDnR6HbrXTD9VYqLFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,530944,Ckpa2T5eiQ7K72zhQNmp5Qweqn2PaRzanxopktzM9LNscdCB9bg6M,0.005000000,4.516335555,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,526214,CkpZ75kgmMeNvGLzP8adC18GDwoWrrhUNW36h3NoeMTb8ako8tMYY,0.005000000,6.730567877,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,521867,CkpZfeh56YNKmvUmd9bMVN62XgmEAjaxYTYGy9xajijcRg28ZJ1Yv,0.005000000,4.866596155,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,517154,CkpZ8LETwXTBuGiLYGBf1X7LYi9qAX8eVaAuz8JLw2st1KwwBuvAf,0.005000000,6.986402806,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,512789,CkpaEakUCexGF5s5SJtppzVKVKfWVuygL7cBEe9fhYD7e1ZVPfJxv,0.005000000,5.090194569,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:09:00,345789,3NLgrCztu4V65MnAwVH7UQTCRqTZKezPH4tCWtYXCJWkX9vKWqfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,508093,CkpZWSpYwdjUZAKczm1EfFKe9Aiq9SFefj3DeAQQWak89FgrR2LMJ,0.005000000,7.026769886,MinaExplorer Payout 321 #345745,PAYMENT
