Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-11 20:42:00,345011,3NL9RCrKp8UF4EyE6SNRXJRpsPgssfnMk1EeagRm7FMvZQAFdvxZ,B62qjgwYhrLKbrEcTQZdKMW58fdX4UiB1ZFPdTbKZMhbRY4qL2dZPNX,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,8,CkpYXG4Gxbf2ZhpmdX3ZpnkFRGhmyxc5sWs8pvADDhQ9ETVeQ3r7d,0.010000000,148.939700000,,PAYMENT
2024-04-11 20:03:00,345002,3NLSBRQy2Xy2AZyXFeeAH1wYiZbUL91xWZqb2JSNy8ek6xCCrTkA,B62qkKLur8xxWdg6w2DHh5oGcg2U6hdzpsyibMfcnim9pZ78ybRmJ7D,B62qjgwYhrLKbrEcTQZdKMW58fdX4UiB1ZFPdTbKZMhbRY4qL2dZPNX,1,CkpYxU8XyQbGhdSp122eyeGzD2Bak1Ca6uEwvsW1CvWo1fmRNKNcP,0.010100000,148.949700000,,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qjgwYhrLKbrEcTQZdKMW58fdX4UiB1ZFPdTbKZMhbRY4qL2dZPNX,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,7,CkpYkaQcPvqsmiK4Fp7QPteVi3WWkH247QSo5DQhwrjgeeXwB2wDF,0.010000000,209.917858853,,PAYMENT
2024-03-24 17:18:00,340057,3NKQ5vXNwfe38uVXwAoymokdnRzyfJCJELGo8nmmVNd3DUpSygUt,B62qp5aNjZytpmt7YgTv7vXzB9vt1v7LmYqqoysnonKxyYczzJboSs7,B62qjgwYhrLKbrEcTQZdKMW58fdX4UiB1ZFPdTbKZMhbRY4qL2dZPNX,17,CkpaAz4c3PiQrdjruHBQTwynpBYkGFzYfBUG5uLuoLAxSw5AknFRk,0.010100000,209.927858853,,PAYMENT
2024-02-12 12:06:00,329525,3NLMpqf9sqw3VKh7rR6sLJxSvdS58dx1Tkx98QTqgSfEeuv6iajJ,B62qjgwYhrLKbrEcTQZdKMW58fdX4UiB1ZFPdTbKZMhbRY4qL2dZPNX,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,6,CkpaGmTtib7KPvH8ruapYfEfAoSf1Rt8FUeV86FQcBrtgMHTKUtkc,0.010000000,219.990000000,,PAYMENT
2024-02-12 11:09:00,329516,3NLZ4wJwZ2ySb5iX1BmA4LUrtcftfENAguyoPxSZwkeC9poYagWB,B62qp5aNjZytpmt7YgTv7vXzB9vt1v7LmYqqoysnonKxyYczzJboSs7,B62qjgwYhrLKbrEcTQZdKMW58fdX4UiB1ZFPdTbKZMhbRY4qL2dZPNX,16,CkpZYqVWZyY3Bm4HGPbbPVurmRjCfuXHNdcw9ijQVxnTz8mQoGF5q,0.010100000,220.000000000,,PAYMENT
2024-02-07 00:18:00,328173,3NKg7J7tbhPPytWeg5v6kC4VXCk8FjULtZbuMJykAj42VepVfMwk,B62qjgwYhrLKbrEcTQZdKMW58fdX4UiB1ZFPdTbKZMhbRY4qL2dZPNX,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,5,CkpYWC6wLst7VUagm6tFrAtbhn9oMGgR51gW7L1NiLbAK6ooJba2n,0.010000000,99.990000000,,PAYMENT
2024-02-06 23:36:00,328162,3NLQuqZjM5JFNRCSx5juLBJ45EAHKsohBPNtBuBByzsQd9W4dYyP,B62qp5aNjZytpmt7YgTv7vXzB9vt1v7LmYqqoysnonKxyYczzJboSs7,B62qjgwYhrLKbrEcTQZdKMW58fdX4UiB1ZFPdTbKZMhbRY4qL2dZPNX,15,CkpaAvG2CLxEVknUjJokva4rr7hzRcBkXR6eDdBeZhRejBhgiiVom,0.051000000,100.000000000,,PAYMENT
2024-01-05 19:39:00,319531,3NKuYJVaKHHJGKwJ7Aq8qzfn8PzHnZHNUcpa6gPPBuPPZ767KzJL,B62qjgwYhrLKbrEcTQZdKMW58fdX4UiB1ZFPdTbKZMhbRY4qL2dZPNX,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,4,CkpZhK3sAUh9T94HgTPdz1N2FascLR3QNACEeyngQDxd9Khp4Cthc,0.010000000,173.990000000,,PAYMENT
2024-01-05 19:12:00,319522,3NKftGry45AdVnNmWfv3mi59uFBxc3M4wzizMP4fYqUD3SAWNRX7,B62qp5aNjZytpmt7YgTv7vXzB9vt1v7LmYqqoysnonKxyYczzJboSs7,B62qjgwYhrLKbrEcTQZdKMW58fdX4UiB1ZFPdTbKZMhbRY4qL2dZPNX,14,CkpZKf9bWerHysTeDiHTqs6jCJwR9UcX9X7r2gy275XvTUBfTJXtH,0.200100000,174.000000000,,PAYMENT
