Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:30:00,359120,3NLvGNVjxBoKo3xazFhF3xgsuQeHJNHN2ZAihdJwYMkznVqWKa4d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,571988,CkpZ57VpfePKyBipN8ZBFAfF2ZrW2gqFQEqSoeVseH83KLaobPB7E,0.005000000,4.129871213,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:42:00,358074,3NLaQ9P4hTdXTJg5kLFp7ojJfLaDSJg8n4UvNY6ntgp1NiVaZcsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,567617,CkpZ5qDoJtbQX464Zqbeb5X4KiLg5YyuR2HAZ9AZwdpttv9fxHRFT,0.005000000,3.102220277,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:06:00,357256,3NKFFxLoPaUJ19vQ7cvMRjLEWyUsLm3GgAXLAArSCJsXnZkNW7z8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,562928,CkpZPgrJpvoeX2bmrA37auLZRoMijc4YeWQDAKioahGPE2KV6A6x6,0.005000000,4.634849895,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,558259,CkpYo4AqxrDmyevaYi3s9EaLdxrUjWqqF5ZDiR68Q5sz2jNKWQpJE,0.005000000,3.912713250,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:57:00,355393,3NKRoshtvFaS5oUccJUkGvmAYqxL7N89aBZRFH6YCyMTnTFznZfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,553618,CkpZSbkk9ftgoMupMmqbvJyZbK7VE44Tf5w2J5PvFRY1hnfbXYFWh,0.005000000,4.503595127,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,549216,CkpZ7nCjAuWBzGAG2yC93eBCrXNtYQhnAN3F2rj1iNFxVdmhQDkoE,0.005000000,3.259836648,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,544539,CkpZgAes53g2qzPw9vQVchoyXHoejVM2GwMnFMyuDRYZ62aaBsPRD,0.005000000,4.333841968,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-12 13:18:00,353405,3NKGcBkSntL3ZuVvhdcftinEQ3RNYZVWvemuPjLF21yfxcL8Ed9L,B62qjZXfoKRQXViNiuDqBx92qZxkfkk9BpmhEtgFQ8iUrrcT88avBh1,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,14,CkpYWDtr7wqYcs7uLrneP79mmecF94xa3MwC8T8hyBnmeXDS8JjiZ,0.010100000,34.968508127,,PAYMENT
2024-05-11 15:54:00,353150,3NKSN1xrf5SJcGZoXtyboYstuDxhvmVxJFtTZ65KtY9RJrgMNDmZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,58925,CkpZHCbHLEiFrwXuaPy9tt2apfYSWHRJaxdgMbx71tuYzsqHADNZQ,0.030500000,799.100000000,,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,540199,CkpaEtSnGqStf8dLBRxMMuY66Bve91y6h8rtmSeo3DdehwZc9zynv,0.005000000,3.109651376,MinaExplorer Payout 328 #352289,PAYMENT
