Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,13131,CkpaGL2bb6gCmdEp7jfpmnPjgdWk41bcoKyqVwnmFn5nkweGzo1GY,0.001000000,0.103025707,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,12876,CkpZ5ND2KDPuTfvyJ8vD29x5NJodW75bcwoWDkjcnMH8FSqXL44SU,0.001000000,0.135838239,TowerStake payout epoch 76,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,12252,CkpYtiZ93cYa16m22ogSRuMUQ4UXia3XTMYVViC7DckQaihwpYVvV,0.001000000,0.125160117,TowerStake payout epoch 74,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,11379,CkpZjfiorwGhfr5LXExkDHUrQEWSDh4cmGUDUnsF7NuyqHwEP4WUw,0.001000000,0.139619760,TowerStake payout epoch 70,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,10584,CkpYjTMRUq5casTmbyft95zcwJgHeUScA96ktJRBYVxM6iJDxuqKe,0.001000000,0.124751613,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,10243,CkpZccwBDVqEfFsCxGJe2WijePc6pMyU6DDzZQL5erbtTApSygY3W,0.010000000,0.100100234,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,9900,CkpaFDvdsAtTTd3FuZgHUhN1dfFsmQMKrxcnzfzzsSGpURnYM3g2N,0.010000000,0.168462336,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,9345,Ckpa7x1MzaAKcbgyvg4m3tEucEHpduaB3Lx3MMtQz6eBzXcSHPrg9,0.010000000,0.064109263,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,8998,CkpZUXva5N1w9GQ86NgJcmNCZdGnPXikdZHvZF3ZcQcARTPAfPLih,0.010000000,0.052828001,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,8652,CkpYpyY9PS7R3qUjkDjTn3G9m4JwwCiuABRo7mEe5PH51aWLNSuGQ,0.010000000,0.105544507,TowerStake payout epoch 60,PAYMENT
