Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,541686,CkpZNvVERjksRyUAz6aX4yHqvhiXBAAvUi2chWtUjMuVyJ2yjYGka,0.001000000,37.750943490,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:24:00,347413,3NL41GH6LXMFFcE1W15md8Ts8gXV8io1dNxEd177m3HzqPK8itht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,523545,CkpZitCJCvem8StduxMZ2PE6S4tZtya2ZCFifKNnCKMfk2kQMDnky,0.001000000,114.855486110,payout_from_AURO_Epoch_75,PAYMENT
2024-04-11 04:00:00,344807,3NKhFDJsiXEFeYVPGPhWhb2UP6MLfbMbe1pZSj8zSUYjkHUW4m3K,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qriSBQusSs5yi7r8sf8ioDm6FCXmrktPHC24CPXBGd8Mn1W36i1u,33,CkpYV2rU41bnD8xTyC4dcYQRCfc6mPN2NzCEubxSWj69TtbYYqFVe,0.010100000,5039.644532286,,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,506747,CkpZNhc7FshQY1DiW9b6bPPBMPhXPZ5qoCXVRYLYvrBAXbJPoJoP5,0.001000000,38.034590025,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 07:06:00,341010,3NLD5QADnqbhFNHSyf8ir9Rhd4wJTMciH9PXva3KK8C37NuENK7B,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qriSBQusSs5yi7r8sf8ioDm6FCXmrktPHC24CPXBGd8Mn1W36i1u,32,CkpYSPfmX5urbRcESeVuqUC1wQjVX2GuLZYUQZ2ThLDFDL8YeHaNh,0.200100000,4998.000000000,,PAYMENT
2024-03-28 04:06:00,340971,3NKZEPDYpSfg8gGvqm3k6EyfwGPFaq4fqY2wDW97B9Wz62kwEpF4,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qriSBQusSs5yi7r8sf8ioDm6FCXmrktPHC24CPXBGd8Mn1W36i1u,31,Ckpa9CFYAs7to8Xy1K8Vm8Gumqr7DE9f74tdekwjSDZBWxRHGfVNJ,0.200100000,5000.000000000,,PAYMENT
2024-03-23 05:18:00,339667,3NLUhB2pFH92S5dVZxypPFbHjt4UywLNJ51VHq2UXyHsMXLAPcZK,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qriSBQusSs5yi7r8sf8ioDm6FCXmrktPHC24CPXBGd8Mn1W36i1u,30,CkpZ38KKUPC1Q7ACG3WmPmg1sVRr82d7awTCczGwEDsPrhQvZpnyw,0.010100000,1709.000000000,,PAYMENT
2024-03-22 08:57:00,339459,3NK3NYvPpcnWUcqhjt3tyjKSx2jWMakYZMV5X8YWP2haswoUXbpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,489238,Ckpa6Ade9aZqYxXnStusfdjUFEotxdBxTCbgrLvZ9VbXNh8aUQkEN,0.001000000,80.871052973,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 10:09:00,339192,3NLbH4WEEBCuNQvTgraWz1uc7gjeMbSGEt4qoHfrt1rnTNdbbJ38,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,11337,CkpZodEKvtkC4zUUkp8b8MtMvgRmG8AqN2dTpzhSTLZZQ8cqSY9RX,0.200000000,936.330390000,,PAYMENT
2024-03-21 03:48:00,339114,3NLdetJjMggTXHhbQaZBFGkcZgrKoH2CrHT1u3nj5ruGtZ84FNvT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,11333,CkpZiQ66YE9doE7685UChkX98PQEcz7zjbosayYBuM1VgRcXnNNTZ,0.200000000,650.688160000,,PAYMENT
