Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 06:57:00,319122,3NL1QfPHdBtzQQFkoqgDpEMnhbPzK2rUiDgRw5F1ekK1CNX2dkGJ,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZvcAEi8qJzFgxU5d3wVvoNLr5P3zJ1grRxMK6oPxwh7opwEbx8,0.100000000,999.900000000,,PAYMENT
2024-01-04 06:12:00,319113,3NKf6JS3g61PhhxcKuzgik8nxLG9Z2HgozBiJGPhdRFCMiSni9KN,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,11,CkpYu3LFCfj8yKnnGN5JgTbNJrJ6ZUrSdph1RPMScRbp6kahDdaJL,0.010100000,1000.000000000,,PAYMENT
2023-12-15 13:06:00,313888,3NKeyGG6dJgCtBe8kY9mirZJZDrZYfFhPGQS37TkaHstW1GZYs92,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZkbXST9CgqEhfbpuEDmGZyrWJTFSVXjbfjEm7UjbYfDDb4Ty7K,0.100000000,999.900000000,,PAYMENT
2023-12-15 12:00:00,313872,3NKJ4X12u3nxm1hTJ99cUyTGDwvT271CbGkESYRTiagV3Fs25wiK,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,10,CkpZH38J8DkWF1iS64fUDhAGmqk2cUJCRujTUXMkT9AyfXL2u1y5z,0.200100000,1000.000000000,,PAYMENT
2023-10-27 04:03:00,300114,3NKH82qLj6CMZT5FqcEaom1SJYU9DBPvTJnTWaZykP5qWBN65HoU,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZcqjYF3QJhSZYrnb7oajQE5XzuyHwnPnUgEzkHFq6ZVQ9ZrqYf,0.031000000,499.969000000,,PAYMENT
2023-10-24 19:00:00,299503,3NKLbsEuABCu9wLi2Yi6CpbAqQ3mJy5AhqoYEeNBnFfYprpzzVba,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,9,CkpYv7fjkXuWRsZxuVeB5PchHz4hrXkpZzTY3C7VuQjttjWX9cpVm,0.010100000,500.000000000,,PAYMENT
2023-07-26 18:27:00,273014,3NLaA6YdieZ3PVsUsQWzi8jUGhXvKqAWnXwkV6F1NcpTbfwrufsV,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,Ckpa84v8y8uXecnE7qeRonfFuFYDB9gTNcn8p18n8NKYarRSru82v,0.030000000,99.970000000,,PAYMENT
2023-07-26 16:39:00,272991,3NKWEHBD6ZUcLnW7NrvDGR9KViPR1URUNy5bESDSN31k5r6XPbZ6,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,8,CkpYnJ6E3WMmvK5run92N1qUMvfCrV7xkSSrRk2d4HxRyE71jYoBR,0.010100000,100.000000000,,PAYMENT
2023-04-12 14:36:00,242233,3NLotR9uqdQiH2rUoGXpL5hNPZ94vrv33oFfPPcLPgdBhdNFWiDt,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZoxEjFpcu1v7RiJjbPoFss76QSLbgV4MosszXk3qBFvK1TLE4y,0.007500000,9999.992500000,,PAYMENT
2023-04-12 14:06:00,242229,3NLos95mCVwKWn7vaqWFeczxSQSHDStYubJH9ScSq9ERT12rB7pT,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,7,CkpaCGrT45mvLcWEevZpnUKP7ScbK2haqmWPxCvFHrLH7peBHDikp,0.010100000,10000.000000000,,PAYMENT
