Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-26 08:27:00,84491,3NKNTppogmchxR1CczHzX3tfJztM8tZRpmNkLdXojaCkAkY2eVbq,B62qoBnfV7YiVhwNqyQyzppUSV1qBzG9U71RgasxEiJv9KsoRc9iEAX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ5PpNEkoVuZ1Wc1hJiA9ueLqBjrgASzAcggmsAaoJsimiuuvJR,0.030000000,12.656300000,,PAYMENT
2021-11-26 07:48:00,84483,3NLPjjrTXo4ysL611jDTt3iM6ZsiCXVAZRSqfYyQ1JgSBy1Jh88C,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoBnfV7YiVhwNqyQyzppUSV1qBzG9U71RgasxEiJv9KsoRc9iEAX,44681,CkpYdJthxqDNCtYtRwKzXQQD9W9f6NU85xxyyH9RTFcK6DbLkdZ35,0.020000000,11.796300000,,PAYMENT
2021-11-13 14:24:00,80443,3NK9eBBa1TX185WcPEghAxWQqR5HueG28ZD33H9tdPBRpc3mCvsw,B62qp14ErUwHF9NgrKWJULdx7Hzn39h3jwQ14VqZRXNEr5jpox3MFFb,B62qoBnfV7YiVhwNqyQyzppUSV1qBzG9U71RgasxEiJv9KsoRc9iEAX,10,CkpZ7WgGisPaB1TKHGN4ZaMiYM8rtBoCDd2ivd8M1g1XQChpK8crx,0.001100000,0.890000000,,PAYMENT
2021-11-11 11:30:00,79777,3NL9DYjpzR468DKYbvroBh7J5rcwtiGLGCtea53JYVTW95FALNeT,B62qoBnfV7YiVhwNqyQyzppUSV1qBzG9U71RgasxEiJv9KsoRc9iEAX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZBDoo47kAdufPnpBMMjJFmgXXRNToMyeKwqr32HvWJnwtjME1N,0.030000000,2368.970000000,,PAYMENT
2021-11-11 10:39:00,79770,3NLAvyRQTgZyBSe8zW2NMWc7KNzeE1EGnK7PGAkjjQ5JywTHicKR,B62qp14ErUwHF9NgrKWJULdx7Hzn39h3jwQ14VqZRXNEr5jpox3MFFb,B62qoBnfV7YiVhwNqyQyzppUSV1qBzG9U71RgasxEiJv9KsoRc9iEAX,9,Ckpa24MMrxACkxNbeeobHBBBxQE57TG9hbPMqedwG8kaj19s2ru9y,0.200100000,2369.000000000,,PAYMENT
2021-10-11 10:27:00,69812,3NL8HqjdD7y49tCEQqbFaZt1WPy597LHhzUnuWFDUMPAf5AoHJTt,B62qoBnfV7YiVhwNqyQyzppUSV1qBzG9U71RgasxEiJv9KsoRc9iEAX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaL8GMwruy3BMsKkggmKa3ttAAaCZv4drt5XFj7XMJt8CVGyAM3,0.030000000,901.970000000,,PAYMENT
2021-10-11 09:57:00,69805,3NKCwaKcNdDHD8jgfiYKycagtZvU97qY88LiYWetJRiaaHocPCGE,B62qp14ErUwHF9NgrKWJULdx7Hzn39h3jwQ14VqZRXNEr5jpox3MFFb,B62qoBnfV7YiVhwNqyQyzppUSV1qBzG9U71RgasxEiJv9KsoRc9iEAX,7,CkpYv3BW3o1K2Kh8PAipwpXipseH1c9HpVAMx8SvQpG87eEZWQ9BC,0.200100000,902.000000000,,PAYMENT
2021-10-10 06:51:00,69465,3NK6Q5V36ygE4rHoaUgiSiMeFm8u8S1Tq89SuLseghJ2hr9BeyrJ,B62qoBnfV7YiVhwNqyQyzppUSV1qBzG9U71RgasxEiJv9KsoRc9iEAX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaJSj1kzdiSzf6QU8VFzQBtngSKYvw1g5V59SHrxEcamQV625Kf,0.030000000,49.970000000,,PAYMENT
2021-10-10 06:39:00,69461,3NLLpn8egDHjDV4LpBvFmCMrByCZHi5e2BXqKxK7i7QjsunEcXu1,B62qp14ErUwHF9NgrKWJULdx7Hzn39h3jwQ14VqZRXNEr5jpox3MFFb,B62qoBnfV7YiVhwNqyQyzppUSV1qBzG9U71RgasxEiJv9KsoRc9iEAX,6,CkpYdkPYNW8jF73Sv2KkmA8EfqnMk46gYFHdurJEbm3i9W4wg2TpG,0.200100000,50.000000000,,PAYMENT
2021-09-26 14:27:00,65134,3NK5AXtxxpQymsBdhkBqMPfhiovyHUZi37f88XZhzJfKdtCh8dYT,B62qoBnfV7YiVhwNqyQyzppUSV1qBzG9U71RgasxEiJv9KsoRc9iEAX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ9WaUmh5eniFwtH9pi9nNnAadcCKWSgDEFvk136tMevzYhCnpn,0.030000000,29.970000000,,PAYMENT
