Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,484202,CkpYVXfchzJ34B1AmaeSaXwDzcVWraoQeAjkSnB9UT92yDz5K1vRF,0.005000000,0.112965191,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,474949,CkpZf1dXrRPpdvSoYiA7VJvuGdgGvaL7fyp9aLM2ZJQkzyqcBdjTX,0.005000000,0.172622521,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,466240,CkpYy3dDHdkK8t98kpyp2BzeBbFbemLHEsq4rhVSPwR2eekHjM8pn,0.005000000,0.178672625,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:57:00,334882,3NKYJ5jTdncD8wq55SNxNYD8RkLFAhXPzEZ5799y4xHmi9w1xH47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,457671,CkpZnzMM1xwvp6Y4oLDyp1SLm2B3DJM9YCxu63DHw1xt67gjj21Rx,0.005000000,0.155092713,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,B62qpyUuyC8Yw4tBViadtS7pvRWpX2xygtHoissYcvge3g6EznhuZoX,2,CkpZsxMTCZqEjHZ7QNReLJRBpzLTHqfUhkxR67P8GTxvnjMRxzxmi,0.010100000,45.507580040,,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,449167,CkpYtd78CFJ74mqUSBSv4WbgkZJTysjCFL1cahonGXKSsDdyFCgqu,0.005000000,0.180646199,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:36:00,331235,3NLdvXDAucdSMdgEy3asGTe6nR5vUMa8DrBuWQXkUmiet1w5spXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,440711,CkpZdaiETdiZ3EZvKv3hBGCzjCSDoTdomS1DRFerRpVbsEtC9CCGL,0.005000000,0.168735694,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:09:00,329436,3NKv3qGo6f6JGPSRV9aaDdbUgdnpLobDEURCEnd8fPiq5qhV57Pn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,432562,CkpaAvDXET1mbSJ5rDGwnziH4Lq6uMiWDjXqNBfFBCC7AuVpsNquc,0.005000000,0.150663285,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:48:00,327604,3NKhS3PY6f5kWefDLJqB6UgDuSKWHFrns9VNr6gnfWJHp4QTNrd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,424534,CkpZmNTj5KsBFHowCxZENTe7C2nbQDL39JpmoKsqwpmG5AgU3KGHi,0.005000000,0.123581128,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-24 23:54:00,324550,3NK69oevGTGQdro7Mz7v2SX4LJ42bnZTyMwUQpEzGMp9cY4vURR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,411737,CkpYUHRbL9bNBTRpRVW5A8q5SGhmFtoEEUnuwCuMT5X1cCfd8VwZ6,0.005000000,0.935877408,MinaExplorer Payout 298 #324474,PAYMENT
