Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,209008,CkpYULQaMtrbWDxmuguzLRemmSyLS95AMRigsD59WLMbPsEncEhDZ,0.002000000,0.081409602,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,206788,CkpZ1Lb3tZacjxwsg2zyU5T1JL7es2DuwzirqeCzwzPgfJjTM7DQr,0.002000000,0.108555796,payout,PAYMENT
2024-05-09 13:09:00,352567,3NKVtCNqdwkhPT5gJ41EbuZzA7ozrT2yfgoLMYPzJesryuyD7Zfg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,205078,CkpZq597LTpLjBKbfbnsoB2J5KeFyXTyMHHa92Qrz9byErmVCWHHa,0.002000000,0.029230056,payout,PAYMENT
2024-05-03 20:24:00,351039,3NKtCX8cmywUGapZr7tuymVwSGNLj27KWNNi68UUZ841Cg2Yhose,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,B62qmBNQbXqkk13KCkTUZaRHrvzUdN6LuS85QUPF1KuLtzF8uTqbMtP,1,CkpYkiQR547UpDzitXLVUHxbTk7LPGPcZijtDdETMh4eH79PnHu1g,0.010100000,37.455413050,,PAYMENT
2024-04-29 18:48:00,349916,3NLD4r348GFN3XCnxDBTDpcC3rnUo3u7R7dYYphp1JpWxQVFKtSu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,203374,CkpYgSpqihifjvvHfhCidkWcma6Tyft3ASFnRbCakJMgXJQs66iVA,0.002000000,0.175451407,payout,PAYMENT
2024-04-23 14:00:00,348193,3NLVof9oiMtt2WMNKqb7eXmF4XRUjyN2cg3vviTSbo3LZEdgqjTP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,202039,CkpZygrVsLDFhRUJCrQ9B4ALewjZXpUGcnYSHb1WrD5y7qC5CmRhu,0.002000000,0.058937682,payout,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,199949,CkpYvurW7g8BEYfaXSEXhLfA4y7iyMDJURv9AtwjgZoWq7x2vrQLg,0.002000000,0.117861388,payout,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,198584,CkpYYmGwazeZAKHzPuKAsDpynkSjcseN7QxsHAaNLBvTkmgz7f5i3,0.002000000,0.084183155,payout,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,196838,CkpZazYuBaXV2pW7ePY6dEYqgzib4iWkuQFKgQ7srBojoZ6CWsyRz,0.002000000,0.084190728,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,194976,CkpYWfy1KQH8Xux2umPWhGPBR13mPcjv3Wau9PGTEbHre2W9LvheG,0.002000000,0.140319455,payout,PAYMENT
