Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtkLVQxgUKVibMFECPtm5yVn3Bp4ptDbJ8vhMdUHWHwQKB3rYcT,13037,CkpYxSzeXV3WS3mGqMVKtjQt1AecYtdJ49tm26V389Mmj8Rp8iwTU,0.001000000,2.106865076,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtkLVQxgUKVibMFECPtm5yVn3Bp4ptDbJ8vhMdUHWHwQKB3rYcT,12783,CkpZFq2ruNWz7GBenHDmLbnn84GfpaHVM7dEcgqwYyp7eKuvhASoQ,0.001000000,2.778077985,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtkLVQxgUKVibMFECPtm5yVn3Bp4ptDbJ8vhMdUHWHwQKB3rYcT,12506,CkpZ8A5c6XnvHMPXDPG13VASjF6gUfB8j3e1KDgvedCDfBfNH9qoA,0.001000000,1.282497541,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtkLVQxgUKVibMFECPtm5yVn3Bp4ptDbJ8vhMdUHWHwQKB3rYcT,12257,CkpYhkgkRzjwQpEQ1EiG4Rq8LLRN2WCngtT2TPwsQbk3KG4VuxWTz,0.001000000,2.539327941,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtkLVQxgUKVibMFECPtm5yVn3Bp4ptDbJ8vhMdUHWHwQKB3rYcT,11999,CkpZ5o3jhnj86zmJ8hY1r9CR6dvr6hx2tiA9tuCSiPJMQVV9jBnS6,0.001000000,1.275297623,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtkLVQxgUKVibMFECPtm5yVn3Bp4ptDbJ8vhMdUHWHwQKB3rYcT,11755,Ckpa3FdaBRqogugSbTVs658y3WNxhRMLKhK88i9iuDQpXEoo6gHiZ,0.001000000,0.955912647,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtkLVQxgUKVibMFECPtm5yVn3Bp4ptDbJ8vhMdUHWHwQKB3rYcT,11511,CkpYSY2ok2jRSb1kqPLeUCBXLCP3EacW5mFq9zbMhAdJJyHNgAZkB,0.001000000,1.423827054,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtkLVQxgUKVibMFECPtm5yVn3Bp4ptDbJ8vhMdUHWHwQKB3rYcT,11302,Ckpa4J6cCQBFo1vvEpMVWEiuBAZ5cf9MjWbhtDkcAHbqbdp9FhGnN,0.001000000,1.469136322,TowerStake payout epoch 70,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtkLVQxgUKVibMFECPtm5yVn3Bp4ptDbJ8vhMdUHWHwQKB3rYcT,10668,CkpYVGQhRetMaMrux9VaboXZSpeHFCpPth98czMk8Dao9zPRSHqWQ,0.001000000,132.477908212,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtkLVQxgUKVibMFECPtm5yVn3Bp4ptDbJ8vhMdUHWHwQKB3rYcT,10331,CkpZ1uiGAz7v8MXfeGCpVB1yLMQp9izbv1XP6xErWCQenCZH9mHpt,0.001000000,142.800417151,TowerStake payout epoch 67,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qqtkLVQxgUKVibMFECPtm5yVn3Bp4ptDbJ8vhMdUHWHwQKB3rYcT,B62qktqGYzs9NhvtUWBrbYfEvdfuJAo6Ze5GhZd8ApH4dc9vi7N1zNh,3,CkpZ5ZDhqqixxwdSxa33SYmquQA26umFofkFQdSK77M7hAyhKkLn1,0.031800000,15378.865682632,,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qqtkLVQxgUKVibMFECPtm5yVn3Bp4ptDbJ8vhMdUHWHwQKB3rYcT,B62qktqGYzs9NhvtUWBrbYfEvdfuJAo6Ze5GhZd8ApH4dc9vi7N1zNh,2,CkpYyyJhE4UTTELbnJuJiSRWsyw3ZRXUzQ3XkZRLVq39GpAKJhMKJ,0.031800000,10.000000000,,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtkLVQxgUKVibMFECPtm5yVn3Bp4ptDbJ8vhMdUHWHwQKB3rYcT,9987,CkpZz7fGjEULq6GU6zE1Ed9VT9km8Fb1oCP3JvTMYgXn5fhzQCn1X,0.010000000,113.546272943,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtkLVQxgUKVibMFECPtm5yVn3Bp4ptDbJ8vhMdUHWHwQKB3rYcT,9640,CkpZZQzQMiK1cN6mB5bzQacSaRiWGBTxhiNPvUWJ6EsXRBNYKZsXu,0.010000000,191.091166276,TowerStake payout epoch 65,PAYMENT
2023-11-10 13:06:00,304287,3NKwV6thcrRScFVHFx1gaR72rAzqNjf3SVtsaHFcayHsH6c9Vwqd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtkLVQxgUKVibMFECPtm5yVn3Bp4ptDbJ8vhMdUHWHwQKB3rYcT,9431,CkpZyKcXHgQdcxVREohsW6Yku1zPCMkRdydFumVjg9s6GZNkjKCYf,0.001100000,136.417989834,TowerStake payout epoch 64,PAYMENT
