Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-04 01:00:00,174527,3NLNbrjieW8nk2c9sCMF7mdi6gExmKQ3LitMXoTTaShkkq4M3XG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPDbKQVu18MGXo9p2c8SbB2JHqiozCDpQj8ohUxgMkemMjMEN9r,32070,CkpZ2P7dLYXgQLxr5MfY4q5T6Q6XmZq1wqRz6dTxbH8b3dwrbKLVw,0.001000000,0.682610374,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:54:00,169712,3NL3CHskRDdkPXJpzRL8qcS3WSprtXRD3QCZKhzj7x8uvLBCZhpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPDbKQVu18MGXo9p2c8SbB2JHqiozCDpQj8ohUxgMkemMjMEN9r,30353,CkpYYzoKLjGSYETLwe5Ho3bZ7SmQtnGTuuh9n9VarN1XEDbocKSvh,0.001000000,0.725930274,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-06 17:03:00,165362,3NKyNzKy2dxLHTb6pjNPRjU6xGsMXY558y7kLpxFfoFC4vZpRw89,B62qnPDbKQVu18MGXo9p2c8SbB2JHqiozCDpQj8ohUxgMkemMjMEN9r,B62qnj5MZNKuK5zb3X1PxFx3HgmdEnQKGrLVaHbFr3Y2rvAS6pcjcmU,3,CkpZHK3eoj2eM5y5ZbpcccykmKXc4BGA9q3C9v5KArMepjHMiFSGU,0.010100000,103.164578054,,PAYMENT
2022-08-05 14:03:00,165009,3NKbQqFyi8QSL23ocabjaKLxKXd4p3MuGn25nL8TnPHxvXjZFNQr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPDbKQVu18MGXo9p2c8SbB2JHqiozCDpQj8ohUxgMkemMjMEN9r,28673,CkpYQRBV7XknEsu5vNhL8QX3rFENAtXXQQTGLGaPkpvM2nQGMAoz6,0.001000000,0.590267650,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPDbKQVu18MGXo9p2c8SbB2JHqiozCDpQj8ohUxgMkemMjMEN9r,27029,CkpZDsDMMKTVJjXWVrbZv1xBujxC1daN8Sy7uQuetRGjTugCcuE6V,0.001000000,1.044164870,Piconbello epoch32 0%fee payout,PAYMENT
2022-06-11 08:45:00,146826,3NL1ABp5eX7kuPAbaqA8EMR6Rm5mMckojdhjo4bM1jkmwb8wKpHm,B62qnPDbKQVu18MGXo9p2c8SbB2JHqiozCDpQj8ohUxgMkemMjMEN9r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYVeyaemAvTvV8SciowB4PE8fAbgRqJe7x5Hfmpo2g7NTUBoqo3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-11 07:27:00,146805,3NKeVjL3Arji96xN7sR2RsmxVaHNXNftrsbVVKFiT8Lyvf9K6ENS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnPDbKQVu18MGXo9p2c8SbB2JHqiozCDpQj8ohUxgMkemMjMEN9r,64881,CkpZQzCLXnNurZ5GDWyDQpx2NejrVsbssMntU8V9gCbkWwE91EKEc,0.001098620,100.419200000,,PAYMENT
2022-06-08 01:36:00,145798,3NLNSr1btPrwQ5BixZXLQd6117AnPoi5tFsMb6xHdq6xhSDdKRdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPDbKQVu18MGXo9p2c8SbB2JHqiozCDpQj8ohUxgMkemMjMEN9r,22146,CkpYVobwygm6dZVrPG5th9U6mJhkmE3Bpgfd73WpXj7HEnFzAqFmG,0.001000000,0.569942132,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:30:00,141311,3NKzop7uhULsVDAtB6THyonY3sEVz48VQHQmxbjbvCLtp37X1ta4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPDbKQVu18MGXo9p2c8SbB2JHqiozCDpQj8ohUxgMkemMjMEN9r,20562,CkpYz9xFGqqHUoaG5riK6tw3XUMJcDiQSJyjhqDqf1iH2SGJuYsmw,0.001000000,0.561203402,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-13 00:51:00,137202,3NLHjTA8GnKPJE4MCJVbyoj9U51FEzSRFpg2x5qLcTuRU1rgBiKv,B62qnPDbKQVu18MGXo9p2c8SbB2JHqiozCDpQj8ohUxgMkemMjMEN9r,B62qoQWqcMQr28cP466zcJ4pQf8eAd9137dUXm1tkcnxebrEztSycqZ,1,CkpZFuQYwo9PoRnCUDJYTwCWxiqFEXJEiAbxfaAk6nYXyMv9sfJuc,0.010100000,71.079800000,,PAYMENT
