Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 10:03:00,317791,3NLMVe9xhVYrhDGxX9grWwMkKgkJHBb83cG7Zuik4C4Yga8BrqXb,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpZwucmusRoraE1wFmBFrFxa6ehmETchCExpVRwHd98NxWPo6rG3,0.100000000,1677.900000000,,PAYMENT
2023-12-30 09:39:00,317786,3NKd42yquo18CtKZQqesTifJvubBKWc5GwN2q6YsfkC7wQJyJNCg,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,41,CkpZkqUV4CNocaarz9awuQos8JKHiGQee8CAMU3wXPrt993gUSLbi,0.010100000,212.000000000,,PAYMENT
2023-12-30 09:39:00,317786,3NKd42yquo18CtKZQqesTifJvubBKWc5GwN2q6YsfkC7wQJyJNCg,B62qiqTVpTmCiHzpqAwTuofTxispmS5mXmbE62JydCBW94t7hAV6qp1,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,6,CkpZvZawcT1pmKHwa9KJc2s26KvdaDLzXhQamUpBDtQYMAnd1ez3Y,0.010100000,1466.000000000,,PAYMENT
2023-12-27 17:57:00,317137,3NKz3qmGdLwdtMqodHncXhTmYbbFyYXoDGNkBEq6831QEv71X2m2,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZ4PYsWcNxZGReEF3DrvBkh7KXkeTnh7DFRYC8tWGrrY6TgeG3z,0.100000000,999.900000000,,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qiqTVpTmCiHzpqAwTuofTxispmS5mXmbE62JydCBW94t7hAV6qp1,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,5,CkpYnEMPnymieES3W4StW7HcDacY5Mu4zeKkiQrnpTFUEoEoo9Dot,0.010100000,1000.000000000,,PAYMENT
2023-12-15 20:54:00,313978,3NLYgtSvcMGRSQANKtSR774er8qxawt6r8ia7ASbYV3m7cSw1T8U,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpYZ5xL7ftoUet1qjQUYmVYPLrjAQJXjhEkYYU2V7HbWcZU7npLN,0.100000000,5562.765916219,,PAYMENT
2023-12-15 19:33:00,313960,3NKreU3w2KVoW9Phi32btUjWaN6aeCR2ABwomdPASYS5mpFw3QNh,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,40,CkpZc4mJRTjTf7nusfBQ7akZS5e188c5YkgYvwyTEmrvqFxap14T1,0.010100000,5562.865916219,,PAYMENT
2023-12-11 21:57:00,312960,3NL3eWpffCmXPf3rN9pwEo7zB7NWik1Sxk2igfcVwNRP8zow2Gbb,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpZiY1ZdmcqKJd45ZLdS3cBYWUFUFFybkzRuR8VCqbXyx9poK61r,0.100000000,1997.900000000,,PAYMENT
2023-12-11 20:21:00,312944,3NKoPuy8ntyRQcvVuZpjtV3xFYVEz32AwnDzKjg9WBAjPpiWmKMy,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,38,CkpZHuJ6PiqReMKuGQH6gcwMApBQ8iy2om3z2vdXBKhxoTLizBaBc,0.010100000,1998.000000000,,PAYMENT
2023-12-11 14:27:00,312875,3NK8pfBX1wrFRK2dCN6V41bn4Nev8n5Yb35ziFxwenZzampec2Lp,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZFn4tMM34XaW4Y4A7Mzf9jHZtovVPsDpsqTCzD95V4iQ3aJLEc,0.100000000,9999.505599700,,PAYMENT
