Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:18:00,356473,3NLUS2qtayjgmZrGgRrg1dyL4rKPJsnMLNwogVmBnuMeyhy4h3nU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,569993,Ckpa4MQAchzY3b1K3mLsJGqYuSMWuDf173JHfkLStLSDX3v79kWD9,0.001000000,0.521660820,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:57:00,352266,3NLEstA658SgxMdW7r7j9CX5Q3BhDMjCyNxZriiUu7bSXspFu78X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,552454,CkpZt5UMMH34Gc1bdN8qhyqex5NtuyQt3uiqkzZ7m4BVnFmcE8HgX,0.001000000,0.292207260,payout_from_AURO_Epoch_76,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,506905,CkpZ6fRFMJhK2tPxnvYfEz74TdmE6EPLxSEMCUaBX1vaB9My8o7Qw,0.001000000,33.198462269,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,489864,CkpYg6E7VqYGsYwjWvsbG2EW9k4p9LgArzAv3vRBj2uSUj4tupBLT,0.001000000,38.714539209,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,B62qkFdY3ezQzUSVdWoJFnFNWZx2hEtX7dhv25n2tc2nhgTTrxvtPbG,1,CkpZzLR381wuBRu7xvDcA1vck1DoPMXE1LMVfMW2M3AFaRMN6kApU,0.010100000,4840.398036469,,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,474074,CkpZwwZWHhssKrzmie8emmf9qAWACdGbJaRjCLnVadA1BKbetLJ3K,0.001000000,39.353373961,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,458729,CkpZfNLeZExywcpatFWn6b7qpqqYtFgaUcswtQrMExuKfGZNy3toV,0.001000000,35.562448009,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,445009,CkpYrVSTSdd23ty2C5XETjC8CF3cFpWTRziAJ1NuNqvGERDoWgVWR,0.001000000,32.740981114,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,431979,CkpaLCWmM53TAwmfJW5xezgcqVBzvdygW6vLRZMzafTFvT9ZSbQYo,0.001000000,36.710562565,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,419060,CkpYkypypzyhUq7JbBSTMQwJdPgtApUqc9gar3fkkBDiMsjAQZMjt,0.001000000,36.751246434,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:36:00,316338,3NL75vHyaDrEBN33fRWtNQa7UbqmQLYXgfxnub1o3MBwbDnVDj7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,406290,CkpYyJFs49x1MfDZKXtN5JZvuJt1418Df1We7Y5TrZhP4AtfeQGPq,0.001000000,40.361549252,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:00:00,313259,3NKCjPxdTKqX1oUqCe8Mrz4uxeRqeH7NG1Rd6nfbFP6pZdizFgMx,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,1089,CkpZMoyJy3eubrR2JQxwDUvW5BHcKi8mVRTmBD7X2WRQcFdHCzctd,0.001077100,0.000227470,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,393695,CkpYXdowpWYsopo7WiwrMvs7u3LG1XYhbFKCQ1h6SSgnyA367reb2,0.001000000,33.295920507,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:33:00,308124,3NLjkYWEPkzPn5fqnTkmGZtXtRjem7uM5mNRgaJrGZYP89mY1tgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,381896,Ckpa5LLfEeDkFNGg1XTJqPLXWANsohRKke3aBfBV9nPmr6A2nUspt,0.001000000,34.562804299,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,369678,CkpZ6hiyFk5GEmDb2AdNSFmdTaE3PVmKjinZLmqFzffymS1b4rMxu,0.001000000,30.617529610,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 02:54:00,299832,3NLwWEbMizQ2dFrvJHfmsX56t9WAANGjCQ7mGrEP7sZnbp2qGerB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,357450,CkpZ8tjvHPGeoonVsHCcUHPYUNWk3ZKTvuuJNrEGqDfpxttrwDZhw,0.001000000,31.179137990,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,345383,Ckpa6fyga4mxVrw5LaiZ7ii5u9Ps8iitUeC36hFi6ktaE4SEw3w1E,0.001000000,34.390453507,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:54:00,290785,3NK4RV3wAYtkPEf1KuKVL5wy78mXqjmKxjVztpGaJ2Ze4JmtQYwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,334922,CkpYW1cHNs87dXZzEE8g5AorDnEkVSRg2N2CPNAocq9QDjxZKL6no,0.001000000,32.443621342,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:09:00,286648,3NLpHsehe8Bti184VBs15ZLgUhLtsJhAASGkdRZ1b4vicKva48bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,323175,Ckpa5DLbUU2zU5zTVx6m7SEnKYo5AujNRMjyTw8Lqm8JyN1C69eTk,0.001000000,29.899626251,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:06:00,282208,3NLVFjv9qCdtgsvFzHJ1dejEfyCZTe6Cq5yAAcjNkJsn2Vqut1mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,311531,CkpZu3ZSqjaKwcLnsCM3uhKt8R4Wkaw1BMxNytZ7YmKvbgWBDwBRP,0.001000000,37.370521144,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:27:00,278118,3NLYaAh8ML2Xp5P8MBztTkJNstn3jyTeUczgYaM2GjrAn1oihDhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,300026,CkpZ2jQsUo3iS6B2hp6XVE55EnK3zLsusPA3Duazeaw5grGa8QVGd,0.001000000,34.513882353,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:15:00,273520,3NKNtJvMaVfdRgKExmmfXCKNNaS7EeuuYgnnbsry4m5TNfXsCNxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,288659,CkpZm11WKuypXw8TMg3S5537PCAtbsJMHK1SqQpKfsDpZ2ngCKJZ6,0.001000000,32.116700215,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:33:00,269007,3NKdQdUMfeCXCQ9gjGKv4FFGyhcSZxDPRzn6EXoyeS71LTFyf1D3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,277421,CkpZEy5ViwkTup5U3BdhT5ZnvwFjsywKdT9ZGuvs3ppPzjSm81Dih,0.001000000,30.813329891,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:24:00,264677,3NKtCLhADerL6H8LWuUmdjFUJ7FJuAsuawSGkUePG1u1DVBWRZQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,267078,CkpZNUfNJjbSJ3jh8WooEsqQ97KaCNN7dnat3GzfmixybUcdqjjqY,0.001000000,30.664557971,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:09:00,260267,3NLYajzQfhsFqN6H2csQHPNmMdhsvY91LSUg2RB9FYGzPDJdf994,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,256273,CkpYYMRivxCVZY3fFecMg9oBWzYK1xhq5STaRBvd3qmkXthkdkJ65,0.001000000,35.344695096,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 14:27:00,256175,3NKeoCPQ4zZRNuqS7ZmDLSDNgMsPntvWXnZpAj2vjAcxoFMBhZEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,245564,CkpZtoQmYBEmB2R17tqY23MDPSDQEFim9T3QLadrChjsPPYcybcV1,0.001000000,34.394779957,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 16:18:00,252634,3NKZ8HcN6fcke3iczcdbB4yc4nVAvH4zh1oW9zaHj9z5fMD12tDz,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qj1wHUa7YZZ7apYmxPXxF9MJmTYCVYSX7fW7A9FJPqcG889JmCUk,470,CkpYqJ8ZmYfbin1zBxYVYTLcX6H99MSAWFSpHHcWzvLq5ZAaiCwp5,0.001035170,0.000484800,airdropmina.info - Airdrop #1,PAYMENT
