Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:33:00,356630,3NLjUPjKdffDbpEabujhUkYLrmUwgiD5N4rCfewPzSVPRe8LbYgc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeHGtTk9oLspHmRv6mNTYqkeAJqdcRPikURmx3gvyPQhkDJGyfw,573072,CkpYwvULCsdPdXGzcnZjaSN32yPoD7fsTruEE9WDBQbcqGkVJc38N,0.001000000,0.073043403,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeHGtTk9oLspHmRv6mNTYqkeAJqdcRPikURmx3gvyPQhkDJGyfw,554638,CkpZfAfwqyK1unQg9139z3huWj5iScL1hkDSCQfvo34yjNruDUQNz,0.001000000,0.075487002,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:03:00,348123,3NKmFzLw56TyvmLqCwMaS5fGazZ74jn82ubbuQExkT4LmFbVtwuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeHGtTk9oLspHmRv6mNTYqkeAJqdcRPikURmx3gvyPQhkDJGyfw,537360,CkpZNG4kDVoEXPNctLJ4zZ4TiKbPFkQPjKGRAiH2iwqYSxgxeYRpp,0.001000000,0.072622886,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeHGtTk9oLspHmRv6mNTYqkeAJqdcRPikURmx3gvyPQhkDJGyfw,520259,CkpYs3Jwd4C9mJFq3CmCnTvA191rMy6sHpr7M8DNP1SzguFbAH6pv,0.001000000,0.068050510,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeHGtTk9oLspHmRv6mNTYqkeAJqdcRPikURmx3gvyPQhkDJGyfw,502818,CkpZJRqmqA9R9EiF3mPhvjYtaTvT5m8MhzYBhpVexMBXqjrNd2hpG,0.001000000,0.079357407,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:03:00,336860,3NLW3afTwGD2M1tXv1aE5z6ZKVtpM1qxhHBAYeMshtZgcVf5kmQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeHGtTk9oLspHmRv6mNTYqkeAJqdcRPikURmx3gvyPQhkDJGyfw,485859,CkpZVioCTsFi6yvD62CvKUf3Dy4FkhDfBPncm3NaAYSDLSHiUqmvS,0.001000000,0.080666909,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeHGtTk9oLspHmRv6mNTYqkeAJqdcRPikURmx3gvyPQhkDJGyfw,470188,CkpaHPwtyX41NJdXsjq8PWvGapkW2o1cTCsvCVQAEA938wKjx4jzD,0.001000000,0.072896230,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:18:00,328916,3NLigVuX87acpPyGn5pZMnkWGLKQ3j84M7z9pBnFbATqCGCkdtrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeHGtTk9oLspHmRv6mNTYqkeAJqdcRPikURmx3gvyPQhkDJGyfw,454948,CkpZargtktVJbmcNVeu2GaHYyze5C89dYFKLd5iAXkVNR28PHtfPE,0.001000000,0.067112774,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeHGtTk9oLspHmRv6mNTYqkeAJqdcRPikURmx3gvyPQhkDJGyfw,441345,CkpZYcTxDvRv4GP89ztYwfmd59wzYPpQt9b9pH9qzfcYxg68ofkNM,0.001000000,0.075249659,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeHGtTk9oLspHmRv6mNTYqkeAJqdcRPikURmx3gvyPQhkDJGyfw,428350,CkpYvYujhi8iEHPTHpYWAwL4ieam3qnnoJViuiybPUhdJ5yokL3ck,0.001000000,0.075333049,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeHGtTk9oLspHmRv6mNTYqkeAJqdcRPikURmx3gvyPQhkDJGyfw,415487,CkpYuEJdGRcXh1aSRKgo3bxnmfhHd3BE8FkZYgaVovii2ZQBP2jx8,0.001000000,0.082733485,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeHGtTk9oLspHmRv6mNTYqkeAJqdcRPikURmx3gvyPQhkDJGyfw,402742,Ckpa87AxcMPyS49sxT3Ta9PrRLERWdNYyTBqCfFECk7PvgFdJU7SC,0.001000000,0.068250299,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeHGtTk9oLspHmRv6mNTYqkeAJqdcRPikURmx3gvyPQhkDJGyfw,390684,CkpZdKxNEzS3F4Cu1ct5mu4JDiUXbxANLriLptpxizWELVjDXib2P,0.001000000,0.070847182,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:03:00,304608,3NLkbDaJnHWmcQjvxmHpKvz3aVJy5MhePLnr13duzYiuM9fZFHZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeHGtTk9oLspHmRv6mNTYqkeAJqdcRPikURmx3gvyPQhkDJGyfw,378651,CkpaKtEh7o3dq9PqYrcYPA521hq92YGx7ypLaEAQQd65JFwHPUQY1,0.001000000,0.062760091,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:21:00,300357,3NLPxCcD8EVjY3tm2tVvA1hu1GT9AQSByPXN4FJ8yRWQYhKQ8jB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeHGtTk9oLspHmRv6mNTYqkeAJqdcRPikURmx3gvyPQhkDJGyfw,366335,CkpZtfzRxPUiQX7Snfb9sth16vAPtNARwNhMmhFuujX12tYAKwafz,0.001000000,0.063911294,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:09:00,296124,3NLbpt26gVZMgeqBgWCXaaghG7stZTcc65n8euUGJf2RfTRfcVFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeHGtTk9oLspHmRv6mNTYqkeAJqdcRPikURmx3gvyPQhkDJGyfw,354146,CkpZ9GeLC95g1aHgtXM9ReP98F5HgCNHezjUPtjVfSSJVGpkRfrTe,0.001000000,0.070493887,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeHGtTk9oLspHmRv6mNTYqkeAJqdcRPikURmx3gvyPQhkDJGyfw,343567,CkpZKHMV3yQqvUkhfLxBD6KjTLLKZJAY2DCr84ZVDy1pkyU7bAdGM,0.001000000,0.066503246,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:15:00,287371,3NLDgAKW6qysp72VHddjSCbsMRNKJ9xTf2fTtW3Q7rQfnUsdcCks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeHGtTk9oLspHmRv6mNTYqkeAJqdcRPikURmx3gvyPQhkDJGyfw,331721,CkpZTg8AE6onZBPtjN3hkayksB4qaDgZdsMguGA7UGcGu3B8dDdii,0.001000000,0.061288531,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeHGtTk9oLspHmRv6mNTYqkeAJqdcRPikURmx3gvyPQhkDJGyfw,320002,CkpYkA3wVFFiHhX6M29FcUa9pyDBf4UTzbKF6UetCv1GsQ9akJqVK,0.001000000,0.076602451,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:12:00,279570,3NKGNJ3TDN5gmHxVVkz52w82UspGMW4eHy62RruqYtnV5zyM9Dnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeHGtTk9oLspHmRv6mNTYqkeAJqdcRPikURmx3gvyPQhkDJGyfw,308404,CkpYZfDVVCexwtGPPfHmeeTLqD1gGtZn4TMrPJpFvbbKLg4NAB8Jh,0.001000000,0.070746893,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeHGtTk9oLspHmRv6mNTYqkeAJqdcRPikURmx3gvyPQhkDJGyfw,296947,CkpYTAVNYRPeYcsF5Hi4tcK5SjLSj4QyiHbWvptf8N5FPfPjoZKpZ,0.001000000,0.065833140,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:03:00,269897,3NKXoCao7Dofo8KS9tDFLvvxzV6AVoS4SrhzUKXsF2tK3zv2Y1a3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeHGtTk9oLspHmRv6mNTYqkeAJqdcRPikURmx3gvyPQhkDJGyfw,285617,CkpaEHcrmQBLMrGB1VBX6CbJWeUdhe8fe11zHehYheA5C41DeGpcN,0.001000000,0.063161476,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:27:00,265948,3NLWMBtpb9Tf1N9ZCpGxqVopy8KtsC296hGJztUvrfXDEBVZA7AY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeHGtTk9oLspHmRv6mNTYqkeAJqdcRPikURmx3gvyPQhkDJGyfw,275127,CkpZPzeKKJ2CMLyFt3xZCaKkPcsSXMyn5cCVp3ubbTdB1Em8gn8To,0.001000000,0.062856528,payout_from_AURO_Epoch_55,PAYMENT
