Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 12:45:00,356966,3NKiFeuU9mwUrUpQK9SbCoSbbTvaFjVB5B7SEGqiqU4pjVhvid2S,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpFsgpv6ZgXvxWMNW89aBzT9vBXXXN1qxadsD539BkDwUEpPdN8R,2729,Ckpa2Noi95tPWHemstbok6h1H3TdTDdFGrTVMzAeCMyAKJ9q52wNN,0.001000000,110.580830401,bitcat_payout_epoch77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpFsgpv6ZgXvxWMNW89aBzT9vBXXXN1qxadsD539BkDwUEpPdN8R,2684,CkpZtPiiFK9kLkyfpo1Zzb26EzaAZumZfE9yZE1UxtSNnB4WYNE2g,0.001000000,219.518280160,bitcat_payout_epoch76,PAYMENT
2024-04-24 05:21:00,348366,3NKsALLcYSPcpwQfKHVDf3nQhr7BUZRNuHpB5gba5eSmH71JBbzz,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpFsgpv6ZgXvxWMNW89aBzT9vBXXXN1qxadsD539BkDwUEpPdN8R,2625,CkpZYvsg52gdPzPqrguoHYHAmMpbvQmc2dsXh1duzKY1eoA9pmqHa,0.001000000,259.578566742,bitcat_payout_epoch75,PAYMENT
2024-04-09 04:03:00,344275,3NKYxj3zanuAyvx8em88NKeizixx7Cpw3vcQ7wZgDLToMmAkMute,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpFsgpv6ZgXvxWMNW89aBzT9vBXXXN1qxadsD539BkDwUEpPdN8R,2582,CkpZNntGXWK4CYpyMjmy9PYXVZKEwbSzckufdXenoGW3KgvyhAfdW,0.001000000,72.520117626,bitcat_payout_epoch74,PAYMENT
2024-03-12 08:54:00,336832,3NK5CMciDtBDfqG3CH44EfUyMXwojv1X3Tks3pcrkxbDpb3PPyAE,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpFsgpv6ZgXvxWMNW89aBzT9vBXXXN1qxadsD539BkDwUEpPdN8R,2490,CkpYwXAwGWQHn6uqRJeH2zDB7rXjV4Ry8iCgUTebJ6gcoPt9pnFWE,0.001000000,24274.679692146,bitcat_payout_epoch72,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpFsgpv6ZgXvxWMNW89aBzT9vBXXXN1qxadsD539BkDwUEpPdN8R,2445,CkpZZHcfyzAdHLRrc6SJ7iYeHKnGLz2cdenBkWA574hMeVAmTrg5i,0.001000000,29256.084470309,bitcat_payout_epoch71,PAYMENT
2024-02-19 14:12:00,331459,3NKfj8TN4oxitW4U9garJMkYhViqkM1LCyuH4crCYQyQihQ2HQwE,B62qpFsgpv6ZgXvxWMNW89aBzT9vBXXXN1qxadsD539BkDwUEpPdN8R,B62qprDKEx92aLDzTwotZ5iJf2BSZ6Er5yz1K89Y8idNmURuag5Lhku,2,CkpZ5A2Wsj8sm9uBL9aiQwwuwEkvayuR8JQMVfumM5mUFjM9S88qu,0.100000000,7165741.730567382,,PAYMENT
2024-02-15 15:54:00,330395,3NLYJzanAmdUbDuDQ7s2FBTi3JUh8P3r6avtkszzYhUPauQ3ncD7,B62qpFsgpv6ZgXvxWMNW89aBzT9vBXXXN1qxadsD539BkDwUEpPdN8R,B62qprDKEx92aLDzTwotZ5iJf2BSZ6Er5yz1K89Y8idNmURuag5Lhku,1,CkpYh8T5QaXoizJfksA33PWVUq91Xd6ZLgvWKQ2XbzsEzbBgFvnh5,0.100000000,2.000000000,,PAYMENT
2024-02-08 13:30:00,328533,3NKjkDvr2tiQfNZ3eFTPqg1itBsYfatgMmCmT61Hkbcg8Pam4EbQ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpFsgpv6ZgXvxWMNW89aBzT9vBXXXN1qxadsD539BkDwUEpPdN8R,2408,Ckpa2DERsc5MykSwtf9YJwdobxikfjaVWMv8iyqd9hFRFzovwRqSV,0.001000000,16519.910422710,bitcat_payout_epoch70,PAYMENT
2024-02-06 16:03:00,328091,3NK5NqehLnVu6Lgjq8UyPUZTarXzRgE7PagQXtD56Ya7DiEoWkmQ,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,B62qpFsgpv6ZgXvxWMNW89aBzT9vBXXXN1qxadsD539BkDwUEpPdN8R,8,CkpaETArbtKnKRTj6iozFB4xokegzGrMZqFVpug2pxH2JgpvSnFvC,0.100000000,28823.345100424,,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpFsgpv6ZgXvxWMNW89aBzT9vBXXXN1qxadsD539BkDwUEpPdN8R,2353,CkpZy8YmV73Y3WeCPCZP1chT8xzSxR72KWwX8D3p8srr7vC63q9nz,0.001000000,25770.343586007,bitcat_payout_epoch69,PAYMENT
2024-01-04 18:36:00,319236,3NKqKLJdqXJpfdNA6Eos9uKhbFcRBgupa6RKxWwAigr7ouX5PhA8,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,B62qpFsgpv6ZgXvxWMNW89aBzT9vBXXXN1qxadsD539BkDwUEpPdN8R,7,Ckpa2voE5w4AFB9KxvTsq3CUcJx5U7So4JCpCjbTaa9oo8aZCsssY,0.100000000,23965.821458241,,PAYMENT
