Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-21 17:57:00,83056,3NLa4h2PNAToEaWfSbjLMER7umTLcU64xbV2hr4wKtHNjKcPhMA9,B62qmsh9GrqhYpGnadMe25H6ipfhJKVX7vG8GzEU8wi6yxi8mkkffRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYiFaLjhJcv54VNgRW2wy2fPTibR9HEN8e1bkiUC33WCeEaLLsC,0.030000000,5697.671300000,,PAYMENT
2021-11-21 17:15:00,83050,3NLRg8iU3EXLAwACEkq2ru6znWJUB8PSRLveZT6bdHJw7YRARS8A,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmsh9GrqhYpGnadMe25H6ipfhJKVX7vG8GzEU8wi6yxi8mkkffRQ,3002,CkpZEH8zSbGsJMAXgpmG9bhj145LHasaPUitAWbPtdyVjUmvpsdjJ,0.001000000,5697.701300000,Paribu,PAYMENT
2021-11-13 08:27:00,80357,3NLgbXCaDj2Uq3AJq6n1dEmqiuit6XiGhaknothN6sFp16zoQaBR,B62qmsh9GrqhYpGnadMe25H6ipfhJKVX7vG8GzEU8wi6yxi8mkkffRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZA81634ZJFUiWFNGEiNf5idUb3QXKuWTeL4QM8nru9ge242xqf,0.030000000,7514.720000000,,PAYMENT
2021-11-13 07:48:00,80345,3NKkfdbU7GGeLUr1BHaewTSn1Gk4ZuShjL5a9Bryvb7oCygECvJq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmsh9GrqhYpGnadMe25H6ipfhJKVX7vG8GzEU8wi6yxi8mkkffRQ,2627,CkpYkosFqznY6m1UiD585z1SGMRrK42NcVxjc7or6dZjATBca3t1Z,0.001000000,7514.750000000,Paribu,PAYMENT
2021-11-13 07:30:00,80340,3NKH7R9Sw9abmuQPjeMN6rQKhkDPpEuGPiAd2prNFwcgHaTzF395,B62qmsh9GrqhYpGnadMe25H6ipfhJKVX7vG8GzEU8wi6yxi8mkkffRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZK6cJYopbdxSyXBjnt9tAaZrPo7bjoYij4CUvRau5b7A3tJBi7,0.030000000,3904.611200000,,PAYMENT
2021-11-13 07:18:00,80338,3NLMr9vwv7Cqv7ijzQac5HzwbvDZs3bKcmry4E78TtHe5NUibLEs,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmsh9GrqhYpGnadMe25H6ipfhJKVX7vG8GzEU8wi6yxi8mkkffRQ,2613,CkpZUrnfm1ZvHBkjocFTcWBZpk2sDndd4ad5PFvBw8Kyz5P1FSmDp,0.001000000,3904.641200000,Paribu,PAYMENT
2021-10-25 08:06:00,74204,3NKsePWESGwMYYnmaL5beu2ppN2W8wvZRjaRRZ4yDg25fqPGkJ8T,B62qmsh9GrqhYpGnadMe25H6ipfhJKVX7vG8GzEU8wi6yxi8mkkffRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYRGic9S5YnTH1p9tHYzakcHmvaT4N47Rn7eNpNPY3ySkq6PU1A,0.030000000,6557.772400000,,PAYMENT
2021-10-25 07:48:00,74200,3NLK2YZrA19MGb2mNExx5aqMDTH1Dsdwsj7tXsTjXNk5WPsixPrP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmsh9GrqhYpGnadMe25H6ipfhJKVX7vG8GzEU8wi6yxi8mkkffRQ,1828,CkpYq6jqVqiyeEgcDMvyyf5Yi9R8rMUNwzMDazuMVLuHfTpaTzMMV,0.001000000,6557.802400000,Paribu,PAYMENT
2021-10-11 15:27:00,69864,3NKfKfZPsM4gdxkyFpbKr9gr5tjjUjcxd1ixuAKmotHEfoUd34Hw,B62qmsh9GrqhYpGnadMe25H6ipfhJKVX7vG8GzEU8wi6yxi8mkkffRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYfCkBmRKpUQe9Ly8YAdY1VvG2cwVngk1ecQiGAKjxou8W63hCB,0.030000000,11181.151900000,,PAYMENT
2021-10-11 14:57:00,69860,3NKHvrWdKi5Wq6SFdpFuPi2svEtVeLdo6HrmFXGUYdg3Zn9G7Akp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmsh9GrqhYpGnadMe25H6ipfhJKVX7vG8GzEU8wi6yxi8mkkffRQ,1178,CkpaDoHRSoNzr3ULatzAYYZ81AgkJU1MFiScfJjUeWnQ6b2aS8iXR,0.001000000,11181.181900000,Paribu,PAYMENT
2021-10-01 14:09:00,66700,3NKwrz1jgU9JxvpjZJSCrPSd96fddtf9ExeMSD7AJQxsi3rRHT9Y,B62qmsh9GrqhYpGnadMe25H6ipfhJKVX7vG8GzEU8wi6yxi8mkkffRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ8StesnyYmjfxrNFPs64mvWJqb2LRLaa2TCNQmZxk58RghnZGx,0.050000000,5218.001300000,,PAYMENT
2021-10-01 13:48:00,66696,3NL5W5pHbhJ2PcHErdZpchxsL6G8Ca1maszYeSWYEN7yoTYaKpAd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmsh9GrqhYpGnadMe25H6ipfhJKVX7vG8GzEU8wi6yxi8mkkffRQ,742,CkpZr1MWYQNs3uJLNdNvBp6c27M52UEvQG2oBp3SRFNZrKSV5jdHq,0.001000000,5218.051300000,Paribu,PAYMENT
2021-09-27 03:27:00,65283,3NLgJvxanJ14AV83vYd77Wo6yq5ECTz6Wvzam2tezNkDqWwhfDZG,B62qmsh9GrqhYpGnadMe25H6ipfhJKVX7vG8GzEU8wi6yxi8mkkffRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZKyDAtbe4NE3bwfvLNTkiUMzmiQQuT5dVounLYWnRpA4Gcnko9,0.001000000,2848.418700000,,PAYMENT
2021-09-26 17:21:00,65159,3NLwovyvVd94SYoQNsMT6wL6Vm1VDtyFeVKKBZ9vCZUQDNnKp5sP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmsh9GrqhYpGnadMe25H6ipfhJKVX7vG8GzEU8wi6yxi8mkkffRQ,607,CkpaD2YYg7AGnS2DGP4X2PFrkEChowaGdz6pmLoMLExnLVj9WUJxR,0.001000000,2848.419700000,Paribu,PAYMENT
2021-09-26 10:57:00,65091,3NLSZWBm9sW4WqWhARqMzodqBtogCtSMuDbLNjd82EXHCMbpfqyF,B62qmsh9GrqhYpGnadMe25H6ipfhJKVX7vG8GzEU8wi6yxi8mkkffRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ6kMjRpBTdySxTwKALDqGD9iaMBgzdSqWJRafPZBcER2zTGEWY,0.100000000,2829.357500000,,PAYMENT
2021-09-26 10:33:00,65088,3NLBnDPR3AZx2sPxaSJscaURsfeA8VeXaTQQBTX3df2FCkv5jtGZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmsh9GrqhYpGnadMe25H6ipfhJKVX7vG8GzEU8wi6yxi8mkkffRQ,585,CkpYTPLC2bUJYve5thVPynP721uGpGpLpzrFtNeK1g9dB4oPE5Ag2,0.001000000,2829.457500000,Paribu,PAYMENT
2021-09-16 04:57:00,61753,3NKwtW4jHbvbPyXroj7fLVYc28PMtxEBCsvfFHrGgb8M3pJR2YoS,B62qmsh9GrqhYpGnadMe25H6ipfhJKVX7vG8GzEU8wi6yxi8mkkffRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYThw9HXftfbGyTQmrswocgMMbEgyMbLW7t6cthzVEX1CZp3sHM,0.010100000,6597.097600000,,PAYMENT
2021-09-16 04:18:00,61746,3NLuLW45WDfjRxLpu9bSkFfYJfKuycuowXPYZyAHhfmRXyNjHneW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmsh9GrqhYpGnadMe25H6ipfhJKVX7vG8GzEU8wi6yxi8mkkffRQ,318,CkpZ3cmp5i5Xun8g2rmSY56gEyxxKeoNkyqSp217CAxDi1EFQaKzR,0.001000000,6597.107700000,Paribu,PAYMENT
2021-09-12 07:03:00,60540,3NKBDYCzSWi6RW6iwqWXQM7c8DGpzqYfgN3mWUWMNTyGAaztE8NJ,B62qmsh9GrqhYpGnadMe25H6ipfhJKVX7vG8GzEU8wi6yxi8mkkffRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa4cEVqFH5di2P9sJ9c5tGQejww7ip35zChMoH9HQeTEDVaXjZB,0.010100000,13277.519900000,,PAYMENT
2021-09-12 06:48:00,60535,3NKvPHyURQhN9wGhLHwXSnaZkbrQKutMXhCBZKf1xUDjBkv8xAfF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmsh9GrqhYpGnadMe25H6ipfhJKVX7vG8GzEU8wi6yxi8mkkffRQ,85,CkpZ4xyJS59hC3WKmgwBTddZwe6JdPj83c3pRVsz5gyftM66De1UT,0.001000000,13277.530000000,Paribu,PAYMENT
2021-09-11 12:00:00,60295,3NK8P4hAuqbCvzZa74d5zW2oteNfLQJHgqobCYdvEVUxM6QBiip6,B62qmsh9GrqhYpGnadMe25H6ipfhJKVX7vG8GzEU8wi6yxi8mkkffRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ1SdQAsMNpeAmdFvDChSudRuRJaxYfKLc1DRTC5iqHhXUwTEkG,0.010100000,10.994600000,,PAYMENT
2021-09-11 11:21:00,60289,3NKQMumwZYrsSTZizNF83jF2ppqFHKmia3oELNrSJAH3aZE31NWW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmsh9GrqhYpGnadMe25H6ipfhJKVX7vG8GzEU8wi6yxi8mkkffRQ,38,CkpYxRMwCLXUh3tFPVy4bWriELmewybAmYCcR36QS2Ch4GSzMeEPX,0.001000000,5.004700000,Paribu,PAYMENT
2021-08-12 05:33:00,50448,3NLp1ganAxfxpyaEYJjJbCfwWfsYJAX7x6mzWVCXDQUQQ7rGMXFE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmsh9GrqhYpGnadMe25H6ipfhJKVX7vG8GzEU8wi6yxi8mkkffRQ,11825,CkpZMCdPgbb5t7pBgr56s4tWHvDC42iVS5xUigd9TcJ3nGkTdvFwD,0.020000000,7.000000000,,PAYMENT
