Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-07 04:15:00,285371,3NL6WfXzcWEpuXcocQpFuTV7mg4bpEsLqNmN1ejBg5bncrzdDcoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiuaksayGBnR567igxfBgtZ1QsiCoHRsMPVzVMFYq8MkjTEnXBxW,258429,CkpZCRBHZHtcaULdcNjhfGHAW5pFeuMVSWGkJwqCYjJyRK6C2XqSU,0.005000000,0.100145800,MinaExplorer Payout 258 #285190,PAYMENT
2022-02-27 23:39:00,113162,3NK8xrZJsEhQYFZbcfMixDfganika4bwkgJd18zqJwd9hsRMKcSc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuaksayGBnR567igxfBgtZ1QsiCoHRsMPVzVMFYq8MkjTEnXBxW,130194,CkpZYvsJmdsWBhVQR4ZoqTRLtVVWoGhwnhMZqt15xAnCSDE8VfQat,0.005000000,0.127606453,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-12 06:54:00,108252,3NLX6j1HKnZVuBbfeuRezbQLGc19yHrQDs6PapvZEfRmvWk2tarq,B62qiuaksayGBnR567igxfBgtZ1QsiCoHRsMPVzVMFYq8MkjTEnXBxW,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,1,CkpZ7rPsbfWofqx4DReE22H727fh2KTCsPi7ni25A6fUy6go8NBZy,0.010100000,10.751625293,0.0101,PAYMENT
2022-02-06 22:21:00,106666,3NK4rWiWsWKKEaRpMvmemhn53bgnJJwpZh1jxf6zKxooSBNGMEe9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuaksayGBnR567igxfBgtZ1QsiCoHRsMPVzVMFYq8MkjTEnXBxW,113346,CkpYxJRzYowU57uxJPUu7Fuz6LYdSUZc4fCCgY5hJUAaD4d66BWTT,0.010000000,0.102727754,MinaExplorer Payout 93 #106551,PAYMENT
2022-01-25 01:54:00,102656,3NKkuvJYp3nZKoFnPmTnX9SewEUL1wWtTbde4y8NYLkJjda6QtiN,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qiuaksayGBnR567igxfBgtZ1QsiCoHRsMPVzVMFYq8MkjTEnXBxW,20,CkpYZbRZG3EWuiNjRWcr2HKorZwN5kResZsBeeisfSvoKscSQKkJN,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 05:15:00,102511,3NLErnpNeKVMVmMKxVTSsuzJcwmcEws1unV8G3jKcmR6t8oyAmso,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuaksayGBnR567igxfBgtZ1QsiCoHRsMPVzVMFYq8MkjTEnXBxW,102188,CkpaGiJZgPZjUBmtzCG4ePYNWCbmnppGWacg5e4h7cef4bct5HhsG,0.010000000,0.109771073,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-06 01:24:00,97110,3NK5EFHHfTRSgaxSRAA6iEeNpZHYcdqAicpHWgzY8FwN6wwfCd7D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuaksayGBnR567igxfBgtZ1QsiCoHRsMPVzVMFYq8MkjTEnXBxW,88822,CkpaBYeqpzXeyTqEwmHGFA1zyZ8ksyrcrjq3u8rUMRSxX1UiF9a62,0.010000000,0.102945482,MinaExplorer Payout 84 #97024,PAYMENT
2021-12-19 23:18:00,91847,3NLhWHnBcMY2UJ6BBGJ2mDyGDu9EQfjpmHFCGjvsZrd4grjNsAHx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuaksayGBnR567igxfBgtZ1QsiCoHRsMPVzVMFYq8MkjTEnXBxW,75967,CkpZPWSBu8V3K4PkYiHBw8xKa76zbrnUAbwF9TwCaBvmiQ2XoVGxN,0.010000000,0.112335042,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-02 03:06:00,86384,3NLY6TmAUqxApVpEvppfDgppLug5zwjZDtKeDEamBWsgZgk2TKnU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuaksayGBnR567igxfBgtZ1QsiCoHRsMPVzVMFYq8MkjTEnXBxW,63611,CkpaLVSFLF2gbhK3UkAHPikWUMWMKb4EKnyRqBAN62LiYwiLPVnaE,0.010000000,0.107165525,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-14 22:48:00,80865,3NKvXxjUAVjpmAFtioj8DhDVYRaAjv6fw2BNVhcTxoS6fi9xB1tv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuaksayGBnR567igxfBgtZ1QsiCoHRsMPVzVMFYq8MkjTEnXBxW,51936,CkpZoUosubsweFv52VtvLsNuqwnQ1TXLkWtyvEGrwoo4D5W5HQXu3,0.010000000,0.105704417,MinaExplorer Payout 69 #80775,PAYMENT
