Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:36:00,356608,3NKMHTjDZ67z9x3RznAsusESNCLdzK1x2L6xb9Lk1JFaHrVsdhZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,572619,Ckpa6tbSdEbkKZzvdChJcFs2ez2bCDEdZoitd4TXbGDmbSNES5iKK,0.001000000,0.091548828,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,554185,CkpZC4NJNbHAuJdaSm7FzMXhTR1GdtjnNj42cb2a9SN5pxznFvkoa,0.001000000,0.094611527,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:15:00,348100,3NL2KiR1z8eeU8Yzw2DkBY9Gd2c3d7rrQTB67KPeNpkuG5SW3Y6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,536926,CkpZ6gjVQSesX2cjhiXmQpHkGBpb8nWaPFptNhZALavgHkuv3Ny5P,0.001000000,0.091021785,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:12:00,344440,3NKrycBe47s51HLHWsWAfycYc7kqAMG4QqxCwWZHVFfevuRnkp1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,519830,CkpYapWvV9C41ktYFcJUFnHHBtrd3GX4yw42SVPxaciHXdfA9WKhf,0.001000000,0.085290986,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,502460,CkpYxNBMzyk5tdAgHs5x9Z57LcDj4d5gMmpLsmg7nr7YhjKhGugX1,0.001000000,0.099462488,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 16:12:00,336660,3NKQMC6G6GpYLQtJPBRphfd8HvDubB22hU1k1jcX1aJwikc7ksrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,485509,CkpYudCLoE948MozxikhhBGzDj7iJycMeGpRydoSuuHUcLZaDNByR,0.001000000,0.101103748,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:54:00,333366,3NLUR9K8Mr2UfEi4UiG4kJPBCbtzmrfxC8y1paWBxnjJEv7hErCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,469842,CkpYyYGTCWB8bjPg2ygitYur4LpPoZ22qFk4VZ1zosNHKq97h4oSb,0.001000000,0.091364371,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,454639,CkpYR7ZkXUp5aq8xJY5ENFXCyqA6LriQqmz3tJraAC1EGjpLh9rRp,0.001000000,0.084115682,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:57:00,324970,3NK8TsGVJszLVV9M4p7CxnSq3DzkvnTNAiEHTKfaKmmkSft27mfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,441103,CkpYWy7iDzUeQgApYHwTS1vGG4c81vw16wuwMrm8pH19TTirwhkgX,0.001000000,0.094314042,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,428112,CkpZ8PHafP1kWE5iPKzV4yeVUB5BFZuhKgnZFRHAJSrs7bvDSd5Gu,0.001000000,0.094418561,payout_from_AURO_Epoch_68,PAYMENT
