Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qmWgvjduLQpUommfYNR2GEhKMaKJXRKxoVGp9RbojvZ4JcNLLQAG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpYf4Gw4CyuB2S68oZERXWBPMPM7n6n8Uqsuk6HabUFnQpT6EVwS,0.010000000,2217.990000000,,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,B62qmWgvjduLQpUommfYNR2GEhKMaKJXRKxoVGp9RbojvZ4JcNLLQAG,7,CkpZJ3Qs2cd4YoyKYExS9kNk6K8EEZSbXrw5YsSDJsNikSow6Cctg,0.010100000,2218.000000000,,PAYMENT
2024-01-02 12:42:00,318658,3NKLcHp2PkVmgd1M8MjDY1J2FU6Qe6J14gXEGxm7u8kTXModty8a,B62qmWgvjduLQpUommfYNR2GEhKMaKJXRKxoVGp9RbojvZ4JcNLLQAG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpZM5XL2aJ1mG3hazE4jrykYYnEsG4FMhUogiLokx9iPQjZgK7hS,0.010000000,3499.990000000,,PAYMENT
2024-01-02 11:12:00,318641,3NLEQrUnvvCNUZHwmwNsCiVrmy2yTq7Lruc9fAEi7viyY6hRYFxk,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,B62qmWgvjduLQpUommfYNR2GEhKMaKJXRKxoVGp9RbojvZ4JcNLLQAG,6,CkpaGefXrX8tVx9dqfK6MrD9nHFpKh8tjEtqJYsCv8Nr5KzvQCXrc,0.200100000,3500.000000000,,PAYMENT
2023-04-19 08:54:00,244144,3NKMmJZ6oHmFuA2zhn4LZ2AejaXCr5bYAUXdwMLjgcGhgBZBMKAo,B62qmWgvjduLQpUommfYNR2GEhKMaKJXRKxoVGp9RbojvZ4JcNLLQAG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpZQa2mRq3en82Au1257FBXsQuTzSJKsA1fFDY4ne2gjBoGd2y7P,0.010000000,999.990000000,,PAYMENT
2023-04-19 07:39:00,244127,3NKvUdsM9BFErTFggF7eoh4zoHxK365mppdYpvsK5EAPgzv5a2VH,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,B62qmWgvjduLQpUommfYNR2GEhKMaKJXRKxoVGp9RbojvZ4JcNLLQAG,5,CkpYc26uXRKc4T523hrKsPwiJyfBAWNovdFN76QhESMxtXfBo58ps,0.010100000,1000.000000000,,PAYMENT
2023-02-12 22:21:00,224832,3NK7n2CpPJQSDChRWPVqCQzRhrcgDu36wss7RjYJdRX5WgoU9dnG,B62qmWgvjduLQpUommfYNR2GEhKMaKJXRKxoVGp9RbojvZ4JcNLLQAG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpZDqnwqiWgXtcuK6LKfi9TmyTWJzhSgQLx3idXpV672gJFgJDbH,0.010000000,1393.990000000,,PAYMENT
2023-02-12 20:54:00,224816,3NKndGJfftJWEP4HYpmUCEHqA4JBwiUFUyBSkzWY7KZReUwMae9U,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,B62qmWgvjduLQpUommfYNR2GEhKMaKJXRKxoVGp9RbojvZ4JcNLLQAG,4,CkpZBcvtSGmPjRyb5BXz7DDqa4zeVYHqFgkoWpqK5ASNYEMKMboPS,0.200100000,1394.000000000,,PAYMENT
2022-07-31 23:42:00,163507,3NK3FePDKDKoM73U9jfwZtW6YK863G1cNywmvs77rsBoMymLFdx9,B62qmWgvjduLQpUommfYNR2GEhKMaKJXRKxoVGp9RbojvZ4JcNLLQAG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpaLZJtucMPQts2NcrNFLoymRFUeZUYqKXmsSKDv5CmwSEXgp526,0.001000000,198.999000000,,PAYMENT
2022-07-31 22:21:00,163490,3NKkyx2VtocAoK7ohb9vYS6R4fQZ8hTAstjwaqH4hFgQgcaJrUJz,B62qn8LaohWcCtemEhfeFQCyB89tx6hAoav9etQJvCcpsRWGh9QkCwJ,B62qmWgvjduLQpUommfYNR2GEhKMaKJXRKxoVGp9RbojvZ4JcNLLQAG,2,CkpYT1VjcmKjLEZ35GJKw6mrWADtdDDSUzf9LbMV8tDtrbkERVjLL,0.010100000,200.000000000,,PAYMENT
