Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:24:00,351338,3NK6ovUgZtsPqrDVLhdJE2wwqC9VskhwbWqWhr5dB1i1R5wZKdDx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,6316,CkpZL5oLwsR4ygoHFo5dEaNbM9NvaSvWdPE11b5C3uAjemwXGiH2U,0.002000000,7.967119720,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,6196,CkpYnWsYSVtnKhHQ9HwC1K7AsF69qzuj4rnbQtgjTGQ4EDUBducaM,0.002000000,7.967119720,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:48:00,347212,3NKATFnzTSa2USmfudSkvN8rsZ6NYHVmqcogeJnHDuoftDq98jzE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,6076,CkpZBPRQe58MrZmnKxsfJ7iBAZEmkQzxEo6puCDXZgumk2EGTGhJz,0.013000000,7.552953391,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,5952,CkpYsxyYiCQFVyN4cyd3dM2j62gWsPZEifDEdewwYra8pGwPrp34h,0.013000000,23.049226644,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,5830,CkpYxvVoKTEjbZqkrFyuQyUN8LfKe4gfKBgGBotyo3HRf9furRG5B,0.013000000,23.304254411,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:36:00,335417,3NLYyhiDj2wgrnhsm6Fs4hr8V4exDezLBFkDJGoWp7nvoFFWQ31y,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,5713,CkpZnq5E8UBJ7RNnRCCEL8PSimAK75u89zgJFxGZAzbsucDX1YVwc,0.013000000,11.272549572,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,5594,CkpZUfy4eHwJmUP2T5b7XPdcDg7ETERWNcRrmBoX5yrzeFb9EWVem,0.013000000,23.395572578,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 00:57:00,327918,3NLUvycCvcjcNniwkZTifPKZZ96GGPEPrNDWDJPmchinmVq8VvaG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,5473,CkpYnhkKmENYyrpKb9LGDmR3DFuL4Gd9288YxocA2BHaCwrvqTWpu,0.013000000,31.428393921,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,5361,CkpZVps41fJ3kWPtnejs6cZQwru8MZsLc18aNRbsuiPP4YG66sDFM,0.013000000,19.512128712,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,5252,CkpZxELevGZU6FfwEQvwbo8LDLEYGbFPW7V2SMxWgFYD28u1btJ1G,0.013000000,15.771875606,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:33:00,315848,3NLYhFqZ6S2WBJbDictjdscMumMgNE5DsNUsBWU97F8Xs7ZMmjZV,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,5144,CkpYYCdiPNnDUb97vRtgWSbMkRnWjVxXxbjSy7FnUccBMUGnv88Ww,0.013000000,15.938363119,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-13 08:39:00,313325,3NKqVr4pwtKtHHX6DN6YASs8VXtUqVu9bgUqQ92hJSNP7xzvT9yn,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,1810,CkpYcygajcLB37WuQqJ8Bgxzs6e6Xpe1VNo5RAbvinvs2u9aiKboF,0.001040620,0.000879540,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 17:30:00,312186,3NLGkDxaMZqgLZ6En5D6fEZtTAqrdP7jdBHEWcmLYctDHzNGnqnW,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,5036,CkpYbkuvxU1qPcVrorV8hLptRJgH2o6NSiugKFKnYy1RZFCWigXwm,0.013000000,15.582779944,Syd#9907_Epoch66_Payout,PAYMENT
2023-11-20 19:12:00,307129,3NKdgVbDHE4GeXwLcS2ieeC3TyT2XQ4tkcxq3puVwAvSmFp4A5QT,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,4932,CkpZMfu1y1MbopKkYwFbpsDxaDm3z4JU2XqXuHAZavKaAueAv11j2,0.013000000,7.991298441,Syd#9907_Epoch65_Payout,PAYMENT
2023-11-09 01:57:00,303935,3NK3qgKtkagjfB8c5fZ7MGkDmuTtLfmcTgHkNAPXHXHQboG8BrhP,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,4833,CkpYarBN4UyS5GUvkzseaHbjEL8hh9rJwTcHqgn9haFZYKDdPrPoT,0.010100000,8.000000000,Syd#9907_Epoch64_Payout,PAYMENT
2023-10-25 16:00:00,299738,3NL9w6gMjRF5mfTZvTXi2ReEwH4P2wuy7WwZE2NqqAb2RbZg7nTy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,4725,CkpaGoLMk7fnfkaAGT87Qo7EKRUwrHELtUHLrCFZsCT8ejyXobqUa,0.013000000,16.242664558,Syd#9907_Epoch63_Payout,PAYMENT
2023-10-08 12:48:00,294655,3NKZaZpWgbXxfnwe2w41mmWXR7rTSkjqp3wH8W7Dk7bkhSnZJCv9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,4615,CkpZkHTp4PMn6ucNdma2B5sMheKD4kiwmhZRZTce9Z3UHtbFBYVSf,0.013000000,24.351309768,Syd#9907_Epoch62_Payout,PAYMENT
2023-09-24 20:48:00,290598,3NKZnZRMa3QL6F1SNeDzKpsTEGcWozGU29QgKjc15BYF8b8iG53o,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,4512,CkpYcR6CDtmNrZH1S9MjWStS3Xm12VhpmAMxAd1pf6GPN75CmqzrA,0.013000000,16.253301801,Syd#9907_Epoch61_Payout,PAYMENT
