Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroLymGJ5nHHFy3eTbJPoBxFcJZQgcZUQTNmmcLbMzM2ZeMjhe8i,126950,CkpYs4Ws23Uo2XxEWRWcXpRQWY3gv5GjSCMUEcu8xDeEwF3vLnAse,0.001000000,0.119027841,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroLymGJ5nHHFy3eTbJPoBxFcJZQgcZUQTNmmcLbMzM2ZeMjhe8i,123239,CkpZfN6iQeDDRX742zqkG4hDPC7LEuuUwaxx8eF9vzYpwER1J1f7X,0.001000000,0.108602167,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroLymGJ5nHHFy3eTbJPoBxFcJZQgcZUQTNmmcLbMzM2ZeMjhe8i,117160,CkpZf1358uJM6gHnGYAizANbjhEXnBq4V2rtp6WZQfZdaYjeXPBYt,0.001000000,0.085255976,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroLymGJ5nHHFy3eTbJPoBxFcJZQgcZUQTNmmcLbMzM2ZeMjhe8i,115850,CkpYSv5tKv8j1JsTqoj7zR9U74NPckyUDdpvhtgUMz8nyJQP6QKTW,0.001000000,0.089394210,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroLymGJ5nHHFy3eTbJPoBxFcJZQgcZUQTNmmcLbMzM2ZeMjhe8i,112263,CkpYtstjEt3U5jrrAe4yLUSjis1aytw69h7LRztzE9hViqfmyswqF,0.001000000,0.096441216,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroLymGJ5nHHFy3eTbJPoBxFcJZQgcZUQTNmmcLbMzM2ZeMjhe8i,108728,CkpYfVVghrzWTFH8LfrB1EQkwL6JahjBdsFMtnGDkbmSvwuB1WcXc,0.001000000,0.104078275,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroLymGJ5nHHFy3eTbJPoBxFcJZQgcZUQTNmmcLbMzM2ZeMjhe8i,105305,CkpZM2Ho7yJkftK8vcCdHdeMCcxQeZsKqLG7WfYxzB92wZDraJCBT,0.001000000,0.092695287,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroLymGJ5nHHFy3eTbJPoBxFcJZQgcZUQTNmmcLbMzM2ZeMjhe8i,102744,CkpYkvqvbqGYMVunPWYPtXeWXx1YSMVkb8HetzzwprW8sZnpKwjec,0.001000000,0.111139136,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroLymGJ5nHHFy3eTbJPoBxFcJZQgcZUQTNmmcLbMzM2ZeMjhe8i,100517,CkpZLoSzs1iZcUM8GFiBdo8W4ebV6w3kZgWTTP6bkMonykW2X5xRr,0.001000000,0.083386852,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroLymGJ5nHHFy3eTbJPoBxFcJZQgcZUQTNmmcLbMzM2ZeMjhe8i,98271,CkpZ8ZT86vb1uzScYwM2EyvNENLazEF3VxH9eJF16k74MGrq9ycXq,0.001000000,0.100620322,Piconbello epoch67 2%fee payout,PAYMENT
