Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-06 10:03:00,222874,3NKWtB4259cmBjw1vAhz7jwzSKCFAGiF29SQXYJM6CDnNm4zFmry,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qp29zYtsyVYUxoZzwjQ9xGbYrep7QfDY4ss2ncFh5xRDRLY8cS6k,176,CkpZv44H2Y2zNCqvaXZHdv4x4zvi827CU8nRh4uheZGbH9Y8RYY5X,0.001000000,0.026430000,,PAYMENT
2023-01-22 08:18:00,218398,3NKXaauuC1LwWUBLiipbn7mWFujHXF83m4PtDTwFgsG3CWSaBzP5,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qp29zYtsyVYUxoZzwjQ9xGbYrep7QfDY4ss2ncFh5xRDRLY8cS6k,168,CkpZABCmZkgbjYj18GYJMfBcPv2AJkrstTZ7p6xAYM9NBd1azJdzd,0.001000000,0.003330000,,PAYMENT
2023-01-08 13:06:00,214359,3NLDSFRxHivNQiz3B5p7i6H8TezfCqAP6ytjitEqennU1mfEZ6d9,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qp29zYtsyVYUxoZzwjQ9xGbYrep7QfDY4ss2ncFh5xRDRLY8cS6k,160,CkpYRRRq3JoU1ZM9KnfFAS2S1xGzyyZQoictWaNyq7axkdPwxj235,0.001000000,0.030090000,,PAYMENT
2022-12-21 08:24:00,208854,3NLEBtrfDGpKXSCfNBbgjxU8aopfBzWemmA6BaxURzgjWDeoLBVY,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qp29zYtsyVYUxoZzwjQ9xGbYrep7QfDY4ss2ncFh5xRDRLY8cS6k,149,CkpZkSUKQitoQRM22acE3LQuLjTHsTQtYDxNywzhgH8ubKU5J4Fcy,0.001000000,0.021730000,,PAYMENT
2022-12-08 11:36:00,204953,3NKkpwC8tyVyHMWRYf2k9AhJoDkmgExzBWhwLAtUoWQUDYgvULwT,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qp29zYtsyVYUxoZzwjQ9xGbYrep7QfDY4ss2ncFh5xRDRLY8cS6k,141,CkpZkDuUj7a8Q3mWCuTN1eStcXSU6cMDT1QQjyhbNJ3zaWm3Ly5ug,0.001000000,0.023350000,,PAYMENT
2022-11-21 15:54:00,199791,3NKTg8apBd26WiFKY6DambpFsjTpPf6UKtBUXT83AuhAZA1dq8P1,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qp29zYtsyVYUxoZzwjQ9xGbYrep7QfDY4ss2ncFh5xRDRLY8cS6k,131,CkpZoRhGrThwrHRcfFqyAmPRtzgH1Jeevr7bUcm2qCLzAr7cdLtSC,0.001000000,0.020350000,,PAYMENT
2022-11-08 12:45:00,195696,3NLboL4qtn8jfgswDsaGtuJq3baLk7fCuagViqEDmms7jxVJ4HY4,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qp29zYtsyVYUxoZzwjQ9xGbYrep7QfDY4ss2ncFh5xRDRLY8cS6k,123,CkpZzVccY9T8eCNYvW3bor4wiXK1kqHJD6YGEPe4yyi6ZFS5pw5ZP,0.001000000,0.034830000,,PAYMENT
2022-10-25 05:24:00,191156,3NL7LmMnjKJpsxnZm6DeaekfQfMsVfwdh3axW9rCnjSvAyMY4p7G,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qp29zYtsyVYUxoZzwjQ9xGbYrep7QfDY4ss2ncFh5xRDRLY8cS6k,115,CkpZr75bP5cTWPxHtZaCwyfz7fu7vqGUx3icfSA9QTMipzRLRGcTF,0.001000000,0.026570000,,PAYMENT
2022-10-09 17:27:00,186137,3NL2iYntffNk7NXAFXcbz3zpeLZpjDM2WTEPgij2baLK3e6xJyLR,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qp29zYtsyVYUxoZzwjQ9xGbYrep7QfDY4ss2ncFh5xRDRLY8cS6k,102,CkpZ7VRdaDwCXJa1AjBWgESgm8CJjFGoCQnZUqqgzmS1pHFnJpq7v,0.002000000,0.010140000,,PAYMENT
2022-06-15 05:45:00,148116,3NLRLTVWE8TyWV5eXmnUB56imGAakeimqPuNEESoRzBtDgC6mZnv,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qp29zYtsyVYUxoZzwjQ9xGbYrep7QfDY4ss2ncFh5xRDRLY8cS6k,91,CkpYhptBMyAiiTYyrK5dbLyfxqDpwDXA2YvPexzbCaaxK3fg4F78v,0.001000000,0.040860000,,PAYMENT
