Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:30:00,360205,3NLmV2v3CxHrGUGok8C9hazd5dt3RS132uhQzzos1MAq6daPvHAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocSPKK76UygokvpBoivj13SvpxMM4GNLCvhvixW53W2bqcXEFbu,587679,5JuihkoayRd8Mq6NkUvhntyaZ1H6BoSHzrucx1xto9kVwEkPBAUq,0.001000000,0.880956029,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:45:00,356416,3NKdDybz3wKBVaQGvd1rDeSmjWUGLy92wSw33QMAN9V8HF2papA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocSPKK76UygokvpBoivj13SvpxMM4GNLCvhvixW53W2bqcXEFbu,568899,CkpYnTQWs3BshT3gJZEqAjXhTAkT8NqWQ7CJ2yqUdYu1F5FHpgoKp,0.001000000,0.868764761,payout_from_AURO_Epoch_77,PAYMENT
2024-05-15 10:45:00,354199,3NLetCoSRhMvDHBBtvWovAHXB19x6UjXYAcfUdwvgK2XUNMiG5Sr,B62qocSPKK76UygokvpBoivj13SvpxMM4GNLCvhvixW53W2bqcXEFbu,B62qnsyAm61jooNgo9wsa9mrLNS7XyppcsiNWduaH7WycGYd96oTKHA,3,CkpZ13EZEXG5QnD6ApuB6pfjxMiqgj6ndW6XPyYCNbcdswPo2BRf8,0.200100000,121.324126576,,PAYMENT
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocSPKK76UygokvpBoivj13SvpxMM4GNLCvhvixW53W2bqcXEFbu,550508,CkpZEV9TB4AUThSL2PBpKRiJFpBBsZ8HR2nRcPX5fb9LWAUCnRGBo,0.001000000,0.897828488,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocSPKK76UygokvpBoivj13SvpxMM4GNLCvhvixW53W2bqcXEFbu,533281,CkpYQrfbQ8wNN4mTfXXmrMdH39TTbyS2G9mc14n6YEEPkRjmrtu7X,0.001000000,0.863763183,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:48:00,344244,3NLGFQp41PJ5qm6zwCYKo5fTLiymfv9Sss3rRWczb2SE66ch4KNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocSPKK76UygokvpBoivj13SvpxMM4GNLCvhvixW53W2bqcXEFbu,515767,Ckpa2RFYLH6P8381TtuTu9sbniCSfQ9TFnFicp8p2rAYfCcyWESQ6,0.001000000,0.809380058,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocSPKK76UygokvpBoivj13SvpxMM4GNLCvhvixW53W2bqcXEFbu,498599,Ckpa2gg7TbV7bvyaC5YEZha74VUSo9xo3bZ4CupttdqpjwD5AkAsE,0.001000000,0.943862271,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocSPKK76UygokvpBoivj13SvpxMM4GNLCvhvixW53W2bqcXEFbu,482220,CkpZ4hD1SddkGg2Rh3ULoom7tsyFHweZFZ7n82W8z3ko7W2PvQosV,0.001000000,0.959437095,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:54:00,332866,3NKoLNGbT9NrP65uVJ3xggkUx3BKU6tYSpV7YW86GtPZxjJCrvok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocSPKK76UygokvpBoivj13SvpxMM4GNLCvhvixW53W2bqcXEFbu,466677,CkpYYShDEpknw4MALENzVw4DrEuo44Eza8ybfeqaFaifYB9a7bBrH,0.001000000,0.867014148,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:51:00,328781,3NLDUrz25AqZ34ZG3bMn69gtgtZWEYuP6FtZ4Wu3jryqbUrx9zPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocSPKK76UygokvpBoivj13SvpxMM4GNLCvhvixW53W2bqcXEFbu,451900,CkpaLP3tHPgJMr7wVzVrQ2BqB4s75Y7r5a4WCtMBcrVH4hV6J4GYv,0.001000000,0.798226658,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocSPKK76UygokvpBoivj13SvpxMM4GNLCvhvixW53W2bqcXEFbu,438531,CkpaC2XrTzyRpCtBtM1PfUTzoLhtWP2UepzNwh71wujEmsnP3xKLi,0.001000000,0.895005250,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:27:00,320740,3NKQMxAaRuwsqhU9LiaRa2rYjNLKv33oMAKe2q1kTgps1MaTCJNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocSPKK76UygokvpBoivj13SvpxMM4GNLCvhvixW53W2bqcXEFbu,425567,CkpYYSVEPQMH6EnYTFqphNvXp5sGca2BbMFGa47TUAmX8Cf3C19eq,0.001000000,0.895997151,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:51:00,317075,3NLZruH4Zuy4YTbJarfW926JNcs8y6fG9Q42PiBN93nJZUThgeho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocSPKK76UygokvpBoivj13SvpxMM4GNLCvhvixW53W2bqcXEFbu,412729,CkpaFtxXmEMcLNVndSyBncE7NuJ8giA78y41bmoHkXecgUQBFR5zG,0.001000000,0.984016516,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 01:42:00,312744,3NLASJk2jmY81QTfxHix1KeRyBGqcYDgmrBVTx6ybZyRr676XLYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocSPKK76UygokvpBoivj13SvpxMM4GNLCvhvixW53W2bqcXEFbu,400031,CkpYZbQYSX9vutmzDXw2bzhFKkvgkVMC3UW3oFL8SbERYcsD6YmDs,0.001000000,0.811756152,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:57:00,308450,3NKv5GhsGZXmXxdVZ9iC67eSb5ojgWMtFRqjwbFP2eHW1uSKvEZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocSPKK76UygokvpBoivj13SvpxMM4GNLCvhvixW53W2bqcXEFbu,388081,CkpYaPkbCcpojyQXjxa5Di1iDhk56B6JnyJxwDh9r65DGiVy4Hwr3,0.001000000,0.842642853,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:45:00,304475,3NKusFcAbEhS7KWhqrstosqoKdaRx6SW6Mtm8Q1kR8y2tXbcWxiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocSPKK76UygokvpBoivj13SvpxMM4GNLCvhvixW53W2bqcXEFbu,376072,CkpZfKHcsJtDpQZrou3NXSAW8usjGPGMYH9Kje9o7QLURDBGoFMuE,0.001000000,0.746456845,payout_from_AURO_Epoch_63,PAYMENT
